Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of hematopoietic stem cell inhibitory factor on development of the immune response","Bulletin of Experimental Biology and Medicine","","91","5","10.1007/BF00837472","D. R. KaulenT. A. GolovanovaO. Yu. Ignat'evaE. B. Mysyakin","1981","http://link.springer.com/article/10.1007/BF00837472","Article"
"Stimulation of erythropoiesis in mice with mycoplasma infection","Bulletin of Experimental Biology and Medicine","","90","5","10.1007/BF00834094","D. R. KaulenA. V. SaninV. V. Khorobrykh","1980","http://link.springer.com/article/10.1007/BF00834094","Article"
"Effect ofStaphylococcus aureus antigens on splenic lymphocytes of immunized guinea pigs","Bulletin of Experimental Biology and Medicine","","92","5","10.1007/BF00829897","L. S. KholodnayaV. V. KhorobrykhD. R. Kaulen","1981","http://link.springer.com/article/10.1007/BF00829897","Article"
"Study of the combined action of antilymphocytic serum and phytohemagglutinin on hematopoietic tissue cells","Bulletin of Experimental Biology and Medicine","","76","3","10.1007/BF00792242","D. R. KaulenV. V. KhorobrykhT. A. Golovanova","1973","http://link.springer.com/article/10.1007/BF00792242","Article"
"The effect of transplantation of bone marrow or lymphocytes on the resistance of irradiated animals to diphtheria toxin","Bulletin of Experimental Biology and Medicine","","52","3","10.1007/BF00790921","D. R. Kaulen","1962","http://link.springer.com/article/10.1007/BF00790921","Article"
"Antitoxin formation by cells transplanted into an irradiated animal","Bulletin of Experimental Biology and Medicine","","55","1","10.1007/BF00800201","D. R. Kaulen","1964","http://link.springer.com/article/10.1007/BF00800201","Article"
"Blast transformation in response to plant mitogens in wistar rats infected with Mycoplasma arthritidis or Acholeplasma laidlawii","Bulletin of Experimental Biology and Medicine","","90","1","10.1007/BF00833272","A. V. ProninV. V. KhorobrykhG. Ya. KoganD. R. KaulenA. V. Sanin","1980","http://link.springer.com/article/10.1007/BF00833272","Article"
"Mitogenic action of mouse anti-isologous aggregated immunoglobulin serum factor on spleen cell proliferation","Bulletin of Experimental Biology and Medicine","","89","2","10.1007/BF00831020","V. V. KhorobrykhA. F. KirkinO. S. MerimskayaA. E. SnegirevaD. R. Kaulen","1980","http://link.springer.com/article/10.1007/BF00831020","Article"
"Aggregated immunoglobulins on the surface of rapidly dividing antigen-binding lymphocytes","Bulletin of Experimental Biology and Medicine","","83","2","10.1007/BF00799422","A. Ya. Kul'bergD. R. KaulenV. V. KhorobrykhB. L. Yurin","1977","http://link.springer.com/article/10.1007/BF00799422","Article"
"Aggregated immunoglobulins as antigen-binding receptors of immune lymphocytes","Bulletin of Experimental Biology and Medicine","","81","6","10.1007/BF00803007","B. L. YurinV. V. KhorobrykhD. R. KaulenA. Ya. Kul'berg","1976","http://link.springer.com/article/10.1007/BF00803007","Article"
"Mechanism of the protective action of antitoxin in cell cultures in vitro","Bulletin of Experimental Biology and Medicine","","72","1","10.1007/BF00788609","D. R. KaulenV. N. Golodnenkova","1971","http://link.springer.com/article/10.1007/BF00788609","Article"
"Endogenous colony formation in mice under the influence of Mycoplasma arthritidis and Rauscher leukemia virus","Bulletin of Experimental Biology and Medicine","","88","2","10.1007/BF00869221","A. V. SaninD. R. KaulenV. V. KhorobrykhA. V. ProninI. V. RakovskayaG. Ya. Kagan","1979","http://link.springer.com/article/10.1007/BF00869221","Article"
"Role of strain differences in production of stem cell inhibition factor","Bulletin of Experimental Biology and Medicine","","93","6","10.1007/BF00830686","O. Yu. Ignat'evaT. A. GolovanovaD. R. Kaulen","1982","http://link.springer.com/article/10.1007/BF00830686","Article"
"Action of mouse antiserum against isologous aggregated immunoglobulins on transplantation and antitumor immunity","Bulletin of Experimental Biology and Medicine","","87","5","10.1007/BF00806681","D. R. KaulenA. E. SnegirevaV. V. KhorobrykhV. Ya. ShevlyaginO. S. Prigoda","1979","http://link.springer.com/article/10.1007/BF00806681","Article"
"Preparation of a mouse antiserum against isologous aggregated immunoglobulins and the study of its action on rosette-forming cells","Bulletin of Experimental Biology and Medicine","","84","6","10.1007/BF00804822","L. N. ChernousovaA. Ya. Kul'bergS. A. SimonyanB. L. YurinV. V. KhorobrykhD. R. Kaulen","1977","http://link.springer.com/article/10.1007/BF00804822","Article"
"Action on polyclonal mitogens of the splenic lymphocyte population in the presence of antiserum against isologous aggregated mouse immunoglobulins","Bulletin of Experimental Biology and Medicine","","91","4","10.1007/BF00836375","V. V. KhorobrykhO. S. MerimskayaA. E. SnegirevaL. F. EvseevaA. F. KirkinD. R. Kaulen","1981","http://link.springer.com/article/10.1007/BF00836375","Article"
"Erythropoietin-independent stimulation of erythropoiesis in mice infected withMycoplasma arthritidis","Bulletin of Experimental Biology and Medicine","","90","3","10.1007/BF00830382","A. V. SaninV. V. KhorobrykhD. R. Kaulen","1980","http://link.springer.com/article/10.1007/BF00830382","Article"
"Effect of antisplenic serum on stem cells of hematopoietic tissue","Bulletin of Experimental Biology and Medicine","","69","4","10.1007/BF01250889","D. R. KaulenT. A. Golovanova","1970","http://link.springer.com/article/10.1007/BF01250889","Article"
"Inhibition of hematopoietic stem cells by syngeneic lymphocytes","Bulletin of Experimental Biology and Medicine","","77","2","10.1007/BF00809620","D. R. KaulenT. A. GolovanovaD. P. PyatykhinaV. V. Khorobrykh","1974","http://link.springer.com/article/10.1007/BF00809620","Article"
"Depression of function of stem cells of hematopoietic tissue by phytohemagglutinin and antilymphocytic serum","Bulletin of Experimental Biology and Medicine","","70","5","10.1007/BF00845241","T. A. GolovanovaD. R. Kaulen","1970","http://link.springer.com/article/10.1007/BF00845241","Article"
"Role of donors' cells and antibodies in resistance of radiation chimeras to diphtheria toxin","Bulletin of Experimental Biology and Medicine","","61","6","10.1007/BF00783341","D. R. Kaulen","1966","http://link.springer.com/article/10.1007/BF00783341","Article"
"Immunologic reactivity of (C57BL/6 × A/Sn)F1 mice in mixed Mycoplasma-virus infection","Bulletin of Experimental Biology and Medicine","","88","3","10.1007/BF00799277","A. V. SaninA. V. ProninV. V. KhorobrykhD. R. Kaulen","1979","http://link.springer.com/article/10.1007/BF00799277","Article"
"Comparative study of Rosette- and plaque-formation in rats infected withMycoplasma arthritidis andAcholeplasma laidlawii","Bulletin of Experimental Biology and Medicine","","88","1","10.1007/BF00804785","A. V. ProninV. V. KhorobrykhD. R. KaulenG. Ya. KaganA. V. Sanin","1979","http://link.springer.com/article/10.1007/BF00804785","Article"
"Inactivation of rosette-forming cells of the spleen of immunized mice by antibodies against aggregated mouse immunoglobulins","Bulletin of Experimental Biology and Medicine","","77","6","10.1007/BF00789996","A. Ya. Kul'bergV. V. KhorobrykhI. A. TarkhanovaM. N. SvirezhevaT. A. GolovanovaD. R. Kaulen","1974","http://link.springer.com/article/10.1007/BF00789996","Article"
