Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new approach for toolpath programming in Incremental Sheet Forming","International Journal of Material Forming","","1","1","10.1007/s12289-008-0154-5","M. RauchJ. Y. HascoetJ. C. HamannY. Plennel","2008","http://link.springer.com/article/10.1007/s12289-008-0154-5","Article"
"Design methodology for variable shell mould thickness and thermal conductivity additively manufactured","Welding in the World","","62","5","10.1007/s40194-018-0598-2","T. A. Le NéelP. MognolJ. Y. Hascoët","2018","http://link.springer.com/article/10.1007/s40194-018-0598-2","Article"
"Design for manufacturing with tool paths adapted to marine propeller","International Journal on Interactive Design and Manufacturing (IJIDeM)","","5","4","10.1007/s12008-011-0126-8","T. BreteauT. DamayE. DucJ.-Y. Hascoët","2011","http://link.springer.com/article/10.1007/s12008-011-0126-8","Article"
"Towards defect monitoring for metallic additive manufacturing components using phased array ultrasonic testing","Journal of Intelligent Manufacturing","","31","5","10.1007/s10845-019-01505-9","A. ChabotN. LarocheE. CarcreffM. RauchJ.-Y. Hascoët","2020","http://link.springer.com/article/10.1007/s10845-019-01505-9","Article"
"Complex cast parts with rapid tooling: rapid manufacturing point of view","The International Journal of Advanced Manufacturing Technology","","39","9 - 10","10.1007/s00170-007-1281-8","E. PessardP. MognolJ. Y. HascoëtC. Gerometta","2008","http://link.springer.com/article/10.1007/s00170-007-1281-8","Article"
"Choice of Machine Tool Configuration","Integrated Design and Manufacturing in Mechanical Engineering","","","","10.1007/978-94-011-5588-5_38","J. Y. HascoëtF. BennisPh. Risacher","1997","http://link.springer.com/chapter/10.1007/978-94-011-5588-5_38","Chapter"
"Towards a multi-sensor monitoring methodology for AM metallic processes","Welding in the World","","63","3","10.1007/s40194-019-00705-4","A. ChabotM. RauchJ.-Y. Hascoët","2019","http://link.springer.com/article/10.1007/s40194-019-00705-4","Article"
"A Multi-process Manufacturing Approach Based on STEP-NC Data Model","Global Product Development","","","","10.1007/978-3-642-15973-2_25","R. LaguionieM. RauchJ.Y. Hascoet","2011","http://link.springer.com/chapter/10.1007/978-3-642-15973-2_25","Chapter"
"Evaluation of wire arc additive manufacturing for large-sized components in naval applications","Welding in the World","","62","2","10.1007/s40194-017-0536-8","A. QueguineurG. RückertF. CortialJ. Y. Hascoët","2018","http://link.springer.com/article/10.1007/s40194-017-0536-8","Article"
"Comparision and Analisys of In-Process Tool Condition Monitoring Criterions in Milling","AMST’05 Advanced Manufacturing Systems and Technology","","","","10.1007/3-211-38053-1_51","S. GarnierM. RitouB. FuretJ. Y. Hascoet","2005","http://link.springer.com/chapter/10.1007/3-211-38053-1_51","Chapter"
"Methodology for complexity and cost comparison between subtractive and additive manufacturing processes","Journal of Intelligent Manufacturing","","35","2","10.1007/s10845-022-02059-z","S. TouzéM. RauchJ.-Y. Hascoët","2024","http://link.springer.com/article/10.1007/s10845-022-02059-z","Article"
