Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the use of lonafarnib in myelodysplastic syndrome and chronic myelomonocytic leukemia","Leukemia","","22","9","10.1038/leu.2008.156","E J FeldmanJ CortesD J DeAngeloT HolyoakeB SimonssonS G O'BrienJ ReiffersA R TurnerG J RobozJ H LiptonF MaloiselP ColombatG MartinelliJ L NielsenS PetersdorfF Guilhot","2008","http://link.springer.com/article/10.1038/leu.2008.156","Article"
"An amino-acid switch in the BCR-ABL kinase domain modifies sensitivity to imatinib mesylate","Leukemia","","19","9","10.1038/sj.leu.2403831","T LeguayV DesplatV LagardeG MaritJ ReiffersF-X Mahon","2005","http://link.springer.com/article/10.1038/sj.leu.2403831","Article"
"Reassessing autotransplantation for acute myeloid leukaemia in first remission – a matched pair analysis of autologous marrow vs peripheral blood stem cells","Bone Marrow Transplantation","","33","12","10.1038/sj.bmt.1704511","B SirohiR PowlesS KulkarniC RudinF FrassoniA BacigalupoS SinghalS VaidyaM LabopinM MichalletD BlaiseJ ReiffersG MeloniB RioJ TreleavenC Horton","2004","http://link.springer.com/article/10.1038/sj.bmt.1704511","Article"
"Risk assessment in adult acute lymphoblastic leukaemia before early haemopoietic stem cell transplantation with a geno-identical donor: an easy clinical prognostic score to identify patients who benefit most from allogeneic haemopoietic stem cell transplantation","Leukemia","","17","8","10.1038/sj.leu.2403030","N-C GorinM LabopinE PolgeC CordonnierJ P JouetM MichalletD BlaiseJ ReiffersB RioN MilpiedF Frassoni","2003","http://link.springer.com/article/10.1038/sj.leu.2403030","Article"
"Higher doses of CD34+ peripheral blood stem cells are associated with increased mortality from chronic graft-versus-host disease after allogeneic HLA-identical sibling transplantation","Leukemia","","17","5","10.1038/sj.leu.2402909","M MohtyK BilgerE JourdanM KuentzM MichalletJ H BourhisN MilpiedL SuttonJ P JouetM AttalP BordigoniJ Y CahnA SadounN IfrahD GuyotatC Faucher","2003","http://link.springer.com/article/10.1038/sj.leu.2402909","Article"
"Resistance to daunorubicin-induced apoptosis is not completely reversed in CML blast cells by STI571","Leukemia","","16","6","10.1038/sj.leu.2402498","R TabriziFX MahonP Cony MakhoulV LagardeF LacombeP BerthaudJV MeloJ ReiffersF Belloc","2002","http://link.springer.com/article/10.1038/sj.leu.2402498","Article"
"Results of a phase II trial of a combination of oral cytarabine ocfosfate (YNK01) and interferon α-2b for the treatment of chronic myelogenous leukemia patients in chronic phase","Leukemia","","16","4","10.1038/sj.leu.2402433","F MaloiselA GuerciD GuyotatN IfrahM MichalletJ ReiffersG TertainM BlancF BauduerJ BrièreJF AbgrallB Pegourie-BandelierE SolaryN CambierD CosoJP Vilque","2002","http://link.springer.com/article/10.1038/sj.leu.2402433","Article"
"Nitric oxide induces the apoptosis of human BCR-ABL-positive myeloid leukemia cells: evidence for the chelation of intracellular iron","Leukemia","","16","4","10.1038/sj.leu.2402404","H Ferry-DumazetM Mamani-MatsudaM DupouyF BellocD ThiolatG MaritM ArockJ ReiffersMD Mossalayi","2002","http://link.springer.com/article/10.1038/sj.leu.2402404","Article"
"A comparison of toxicity following two different doses of cyclophosphamide for mobilization of peripheral blood progenitor cells in 116 multiple myeloma patients","Bone Marrow Transplantation","","27","8","10.1038/sj.bmt.1702879","O FitoussiV PerreauJM BoironE BouzigonP Cony-MakhoulA PigneuxP AgapeF NicoliniB DazeyJ ReiffersR SalmiG Marit","2001","http://link.springer.com/article/10.1038/sj.bmt.1702879","Article"
"Long-term outcome after allogeneic hematopoietic stem cell transplantation for advanced stage acute myeloblastic leukemia: a retrospective study of 379 patients reported to the Société Française de Greffe de Moelle (SFGM)","Bone Marrow Transplantation","","26","11","10.1038/sj.bmt.1702690","M MichalletX ThomasJP VernantM KuentzG SociéH Espérou-BourdeauN MilpiedD BlaiseB RioJ ReiffersJP JouetJY CahnJH BourhisB LioureM LeporrierJJ Sotto","2000","http://link.springer.com/article/10.1038/sj.bmt.1702690","Article"
"Study of apoptosis-related responses of leukemic blast cells to in vitro anthracycline treatment","Leukemia","","14","7","10.1038/sj.leu.2401803","M-A Belaud-RotureauF DurrieuG LabroilleF LacombeO FitoussiP AgapeG MaritJ ReiffersF Belloc","2000","http://link.springer.com/article/10.1038/sj.leu.2401803","Article"
