Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synchronous spawning of Acropora in the Red Sea","Coral Reefs","","30","4","10.1007/s00338-011-0796-5","J. BouwmeesterM. T. KhalilP. De La TorreM. L. Berumen","2011","http://link.springer.com/article/10.1007/s00338-011-0796-5","Article"
"Erratum to: Multi-species spawning synchrony within scleractinian coral assemblages in the Red Sea","Coral Reefs","","34","1","10.1007/s00338-014-1252-0","J. BouwmeesterA. H. BairdC.-J. ChenJ. R. GuestK. C. VicentuanC. R. VoolstraM. L. Berumen","2015","http://link.springer.com/article/10.1007/s00338-014-1252-0","Article"
"Remote marine protected area reveals unusual social behaviour in Chaetodon trifascialis","Marine Biodiversity","","48","1","10.1007/s12526-016-0531-0","D. J. CokerC. D. BraunJ. CavinS. PayetM. L. Berumen","2018","http://link.springer.com/article/10.1007/s12526-016-0531-0","Article"
"New records of corallivory in the Red Sea","Coral Reefs","","29","3","10.1007/s00338-010-0615-4","M. L. BerumenR. D. Rotjan","2010","http://link.springer.com/article/10.1007/s00338-010-0615-4","Article"
"First report of tubular corallites on Stylophora caused by a symbiotic copepod crustacean","Coral Reefs","","33","3","10.1007/s00338-014-1186-6","V. N. IvanenkoS. V. MoudrovaJ. BouwmeesterM. L. Berumen","2014","http://link.springer.com/article/10.1007/s00338-014-1186-6","Article"
"Hybridization between damselfishes Dascyllus aruanus and D. reticulatus on the Great Barrier Reef","Coral Reefs","","36","3","10.1007/s00338-017-1563-z","J. L. JohansenS. HeG. FrankM. K. PappasM. L. BerumenA. S. Hoey","2017","http://link.springer.com/article/10.1007/s00338-017-1563-z","Article"
"Christmas tree worms evade smothering by a coral-killing sponge in the Red Sea","Marine Biodiversity","","46","1","10.1007/s12526-015-0339-3","B. W. HoeksemaH. A. ten HoveM. L. Berumen","2016","http://link.springer.com/article/10.1007/s12526-015-0339-3","Article"
"Susceptibility of central Red Sea corals during a major bleaching event","Coral Reefs","","32","2","10.1007/s00338-012-0998-5","K. A. FurbyJ. BouwmeesterM. L. Berumen","2013","http://link.springer.com/article/10.1007/s00338-012-0998-5","Article"
"Differences in demographic traits of four butterflyfish species between two reefs of the Great Barrier Reef separated by 1,200 km","Coral Reefs","","31","1","10.1007/s00338-011-0838-z","M. L. BerumenE. D. L. TripM. S. PratchettJ. H. Choat","2012","http://link.springer.com/article/10.1007/s00338-011-0838-z","Article"
"Relative gut lengths of coral reef butterflyfishes (Pisces: Chaetodontidae)","Coral Reefs","","30","4","10.1007/s00338-011-0791-x","M. L. BerumenM. S. PratchettB. A. Goodman","2011","http://link.springer.com/article/10.1007/s00338-011-0791-x","Article"
"On the paraphyly of Cytaeididae and placement of Cytaeis within the suborder Filifera (Hydrozoa: Anthoathecata)","Marine Biodiversity","","47","4","10.1007/s12526-016-0534-x","A. A. PrudkovskyM. A. NikitinM. L. BerumenViatcheslav N. IvanenkoJ. D. Reimer","2017","http://link.springer.com/article/10.1007/s12526-016-0534-x","Article"
"First record of living Manta alfredi × Manta birostris hybrid","Marine Biodiversity","","44","1","10.1007/s12526-013-0183-2","R. P. WalterS. T. KesselN. AlhasanA. T. FiskD. D. HeathT. ChekchakR. KlausM. YounisG. HillB. JonesC. D. BraunM. L. BerumenJ. D. DiBattistaM. A. PriestN. E. Hussey","2014","http://link.springer.com/article/10.1007/s12526-013-0183-2","Article"
"“Sublethal effects of coral bleaching on an obligate coral feeding butterflyfish”","Coral Reefs","","23","3","10.1007/s00338-004-0394-x","M. S. PratchettS. K. WilsonM. L. BerumenM. I. McCormick","2004","http://link.springer.com/article/10.1007/s00338-004-0394-x","Article"
"Rank change and growth within social hierarchies of the orange clownfish, Amphiprion percula","Marine Biology","","169","10","10.1007/s00227-022-04117-9","L. M. FitzgeraldH. B. HarrisonD. J. CokerP. Sáenz-AgudeloM. SrinivasanJ. E. MajorisL. Boström EinarssonB. PujolM. Bennett-SmithS. R. ThorroldS. PlanesG. P. JonesM. L. Berumen","2022","http://link.springer.com/article/10.1007/s00227-022-04117-9","Article"
"Relationships between butterflyfish (Chaetodontidae) feeding rates and coral consumption on the Great Barrier Reef","Coral Reefs","","27","3","10.1007/s00338-008-0366-7","M. A. GregsonM. S. PratchettM. L. BerumenB. A. Goodman","2008","http://link.springer.com/article/10.1007/s00338-008-0366-7","Article"
"Carbon isotopes in otolith amino acids identify residency of juvenile snapper (Family: Lutjanidae) in coastal nurseries","Coral Reefs","","30","4","10.1007/s00338-011-0816-5","K. W. McMahonM. L. BerumenI. MateoT. S. ElsdonS. R. Thorrold","2011","http://link.springer.com/article/10.1007/s00338-011-0816-5","Article"
"Population connectivity and the effectiveness of marine protected areas to protect vulnerable, exploited and endemic coral reef fishes at an endemic hotspot","Coral Reefs","","34","2","10.1007/s00338-014-1242-2","M. H. van der MeerM. L. BerumenJ.-P. A. HobbsL. van Herwerden","2015","http://link.springer.com/article/10.1007/s00338-014-1242-2","Article"
"Habitat associations of juvenile versus adult butterflyfishes","Coral Reefs","","27","3","10.1007/s00338-008-0357-8","M. S. PratchettM. L. BerumenM. J. MarnaneJ. V. EagleD. J. Pratchett","2008","http://link.springer.com/article/10.1007/s00338-008-0357-8","Article"
"Multi-species spawning synchrony within scleractinian coral assemblages in the Red Sea","Coral Reefs","","34","1","10.1007/s00338-014-1214-6","J. BouwmeesterA. H. BairdC. J. ChenJ. R. GuestK. C. VicentuanM. L. Berumen","2015","http://link.springer.com/article/10.1007/s00338-014-1214-6","Article"
"Otolith geochemistry does not reflect dispersal history of clownfish larvae","Coral Reefs","","29","4","10.1007/s00338-010-0652-z","M. L. BerumenH. J. WalshN. RaventosS. PlanesG. P. JonesV. StarczakS. R. Thorrold","2010","http://link.springer.com/article/10.1007/s00338-010-0652-z","Article"
"Management under uncertainty: guide-lines for incorporating connectivity into the protection of coral reefs","Coral Reefs","","28","2","10.1007/s00338-008-0463-7","L. J. McCookG. R. AlmanyM. L. BerumenJ. C. DayA. L. GreenG. P. JonesJ. M. LeisS. PlanesG. R. RussP. F. SaleS. R. Thorrold","2009","http://link.springer.com/article/10.1007/s00338-008-0463-7","Article"
"Not finding Nemo: limited reef-scale retention in a coral reef fish","Coral Reefs","","34","2","10.1007/s00338-015-1266-2","G. B. NanningaP. Saenz-AgudeloP. ZhanI. HoteitM. L. Berumen","2015","http://link.springer.com/article/10.1007/s00338-015-1266-2","Article"
"Fine-scale delineation of Symbiodiniaceae genotypes on a previously bleached central Red Sea reef system demonstrates a prevalence of coral host-specific associations","Coral Reefs","","39","3","10.1007/s00338-020-01917-7","B. C. C. HumeA. Mejia-RestrepoC. R. VoolstraM. L. Berumen","2020","http://link.springer.com/article/10.1007/s00338-020-01917-7","Article"
"Recent disturbances augment community shifts in coral assemblages in Moorea, French Polynesia","Coral Reefs","","30","1","10.1007/s00338-010-0678-2","M. S. PratchettM. TraponM. L. BerumenK. Chong-Seng","2011","http://link.springer.com/article/10.1007/s00338-010-0678-2","Article"
"Climate change and coral reef connectivity","Coral Reefs","","28","2","10.1007/s00338-008-0461-9","P. L. MundayJ. M. LeisJ. M. LoughC. B. ParisM. J. KingsfordM. L. BerumenJ. Lambrechts","2009","http://link.springer.com/article/10.1007/s00338-008-0461-9","Article"
"Topography and biological noise determine acoustic detectability on coral reefs","Coral Reefs","","32","4","10.1007/s00338-013-1069-2","E. F. CaguaM. L. BerumenE. H. M. Tyler","2013","http://link.springer.com/article/10.1007/s00338-013-1069-2","Article"
"The status of coral reef ecology research in the Red Sea","Coral Reefs","","32","3","10.1007/s00338-013-1055-8","M. L. BerumenA. S. HoeyW. H. BassJ. BouwmeesterD. CataniaJ. E. M. CochranM. T. KhalilS. MiyakeM. R. MughalJ. L. Y. SpaetP. Saenz-Agudelo","2013","http://link.springer.com/article/10.1007/s00338-013-1055-8","Article"
