Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Long‑term outcomes and surveillance timing of patients with large non‑pedunculated colorectal polyps with histologically incomplete resection in endoscopic resection","Surgical Endoscopy","","36","2","10.1007/s00464-021-08454-6","Dong Ku KangSu Bum ParkHyung Wook KimDae Hwan KangCheol Woong ChoiSu Jin KimHyeong Seok NamDae Gon RyuJeong Seok Lee","2022","http://link.springer.com/article/10.1007/s00464-021-08454-6","Article"
"Risk factors for delayed bleeding by onset time after endoscopic submucosal dissection for gastric neoplasm","Scientific Reports","","9","1","10.1038/s41598-019-39381-1","Hyeong Seok NamCheol Woong ChoiSu Jin KimHyung Wook KimDae Hwan KangSu Bum ParkDae Gon Ryu","2019","http://link.springer.com/article/10.1038/s41598-019-39381-1","Article"
"Factors associated with conversion to snare resection during gastric endoscopic submucosal dissection","Surgical Endoscopy","","34","4","10.1007/s00464-019-06918-4","Su Jin KimCheol Woong ChoiHyeong Seok NamDae Hwan KangHyung Wook KimSu Bum ParkDae Gon Ryu","2020","http://link.springer.com/article/10.1007/s00464-019-06918-4","Article"
"Preoperative predictors of beyond endoscopic submucosal dissection indication or lymphovascular invasion in endoscopic resection for early gastric cancer","Surgical Endoscopy","","32","6","10.1007/s00464-017-6009-8","Su Jin KimCheol Woong ChoiDae Hwan KangHyung Wook KimSu Bum ParkHyeong Seok NamDae Gon Ryu","2018","http://link.springer.com/article/10.1007/s00464-017-6009-8","Article"
"Endoscopic submucosal dissection for gastric indefinite for neoplasia: which lesions should be resected?","Surgical Endoscopy","","33","12","10.1007/s00464-019-06686-1","Hyeong Seok NamCheol Woong ChoiSu Jin KimDae Hwan KangHyung Wook KimSu Bum ParkDae Gon Ryu","2019","http://link.springer.com/article/10.1007/s00464-019-06686-1","Article"
"Clinical outcomes of iatrogenic upper gastrointestinal endoscopic perforation: a 10-year study","BMC Gastroenterology","","19","1","10.1186/s12876-019-1139-1","Dae Hwan KangDae Gon RyuCheol Woong ChoiHyung Wook KimSu Bum ParkSu Jin KimHyeong Seok Nam","2019","http://link.springer.com/article/10.1186/s12876-019-1139-1","Article"
"Predictors of upstage diagnosis after endoscopic resection of gastric low-grade dysplasia","Surgical Endoscopy","","32","6","10.1007/s00464-017-5971-5","Dae Hwan KangCheol Woong ChoiHyung Wook KimSu Bum ParkSu Jin KimHyeong Seok NamDae Gon Ryu","2018","http://link.springer.com/article/10.1007/s00464-017-5971-5","Article"
"Clinical outcomes of esophageal granular cell tumors with different endoscopic resection methods","Scientific Reports","","13","1","10.1038/s41598-023-37998-x","Dae Gon RyuCheol Woong ChoiSu Jin KimChung Su HwangDae Hwan KangHyung Wook KimSu Bum ParkBong Soo Son","2023","http://link.springer.com/article/10.1038/s41598-023-37998-x","Article"
"Location characteristics of early gastric cancer treated with endoscopic submucosal dissection","Surgical Endoscopy","","31","11","10.1007/s00464-017-5534-9","Dae Hwan KangCheol Woong ChoiHyung Wook KimSu Bum ParkSu Jin KimHyeong Seok NamDae Gon Ryu","2017","http://link.springer.com/article/10.1007/s00464-017-5534-9","Article"
"Clinical outcomes of endoscopic submucosal dissection for lesions on the proximal location between remnant and entire stomach","Surgical Endoscopy","","34","2","10.1007/s00464-019-06844-5","Su Jin KimCheol Woong ChoiDae Hwan KangHyung Wook KimSu Bum ParkHyeong Seok NamDae Gon Ryu","2020","http://link.springer.com/article/10.1007/s00464-019-06844-5","Article"
"The clinical outcomes and risk factors associated with incomplete endoscopic resection of rectal carcinoid tumor","Surgical Endoscopy","","31","12","10.1007/s00464-017-5497-x","Cheol Woong ChoiSu Bum ParkDae Hwan KangHyung Wook KimSu Jin KimHyeong Seok NamDae Gon Ryu","2017","http://link.springer.com/article/10.1007/s00464-017-5497-x","Article"
"Possible indication of endoscopic resection in undifferentiated early gastric cancer","Scientific Reports","","9","1","10.1038/s41598-019-53374-0","Dae Gon RyuCheol Woong ChoiSu Jin KimDae Hwan KangHyung Wook KimSu Bum ParkHyeong Seok Nam","2019","http://link.springer.com/article/10.1038/s41598-019-53374-0","Article"
"Clinical outcomes of endoscopic submucosa dissection for high-grade dysplasia from endoscopic forceps biopsy","Gastric Cancer","","20","4","10.1007/s10120-016-0665-6","Dae Gon RyuCheol Woong ChoiDae Hwan KangHyung Wook KimSu Bum ParkSu Jin KimHyeong Seok Nam","2017","http://link.springer.com/article/10.1007/s10120-016-0665-6","Article"
"Efficacy and safety of one-step knife compared to conventional insulated-tip knife for endoscopic submucosal dissection: a preliminary study with prospective data collection and retrospective review","Surgical Endoscopy","","37","1","10.1007/s00464-022-09515-0","Dae Gon RyuSu Jin KimCheol Woong ChoiDae Hwan KangHyung Wook KimSu Bum ParkHyeong Seok Nam","2023","http://link.springer.com/article/10.1007/s00464-022-09515-0","Article"
"Endoscopic visualization of graft status in patients with pancreas transplantation","Surgical Endoscopy","","36","6","10.1007/s00464-021-08727-0","Dae Gon RyuDae Hwan KangCheol Woong ChoiByung Hyun ChoiHyung Wook KimSu Bum ParkSu Jin KimHyeong Seok Nam","2022","http://link.springer.com/article/10.1007/s00464-021-08727-0","Article"
