Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical and molecular epidemiological features of critically ill patients with invasive group A Streptococcus infections: a Belgian multicenter case-series","Annals of Intensive Care","","14","1","10.1186/s13613-024-01249-7","Marijke PeetermansVeerle MatheeussenCedric MoermanFréderic De RydtSabine ThierenEmily PolletMichael CasaerBenjamin De BackerRudi De PaepYves DebaveyeLars DesmetStefanie DesmetEls I. M. DuvalVincent FraipontDieter GeyselsGreet Hermans","2024","http://link.springer.com/article/10.1186/s13613-024-01249-7","Article"
"Impact of BMI on outcomes in respiratory ECMO: an ELSO registry study","Intensive Care Medicine","","49","1","10.1007/s00134-022-06926-4","Marijke PeetermansIpek GulerPhilippe MeerssemanAlexander WilmerJoost WautersBart MeynsAlexander P. J. VlaarAlain CombesGreet Hermans","2023","http://link.springer.com/article/10.1007/s00134-022-06926-4","Article"
"Aerobic exercise capacity in long-term survivors of critical illness: secondary analysis of the post-EPaNIC follow-up study","Intensive Care Medicine","","47","12","10.1007/s00134-021-06541-9","Nathalie Van AerdePhilippe MeerssemanYves DebaveyeAlexander WilmerMichael P. CasaerJan GunstJoost WautersPieter J. WoutersKaatje GoetschalckxRik GosselinkGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-021-06541-9","Article"
"Posaconazole for prevention of invasive pulmonary aspergillosis in critically ill influenza patients (POSA-FLU): a randomised, open-label, proof-of-concept trial","Intensive Care Medicine","","47","6","10.1007/s00134-021-06431-0","Lore VanderbekeNico A. F. JanssenDennis C. J. J. BergmansMarc BourgeoisJochem B. BuilYves DebaveyePieter DepuydtSimon FeysGreet HermansOscar HoitingBen van der HovenCato JacobsKatrien LagrouVirginie LemialePiet LormansJohan Maertens","2021","http://link.springer.com/article/10.1007/s00134-021-06431-0","Article"
"Weakness in the ICU: the right weight on the right scale","Intensive Care Medicine","","47","1","10.1007/s00134-020-06274-1","Nathalie Van AerdeGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-020-06274-1","Article"
"Intensive care unit acquired muscle weakness in COVID-19 patients","Intensive Care Medicine","","46","11","10.1007/s00134-020-06244-7","Nathalie Van AerdeGreet Van den BergheAlexander WilmerRik GosselinkGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-06244-7","Article"
"Five-year impact of ICU-acquired neuromuscular complications: a prospective, observational study","Intensive Care Medicine","","46","6","10.1007/s00134-020-05927-5","Nathalie Van AerdePhilippe MeerssemanYves DebaveyeAlexander WilmerJan GunstMichael P. CasaerFrans BruyninckxPieter J. WoutersRik GosselinkGreet Van den BergheGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-05927-5","Article"
"The urea-creatinine ratio as a novel biomarker of critical illness-associated catabolism","Intensive Care Medicine","","45","12","10.1007/s00134-019-05810-y","Jan GunstKianoush B. KashaniGreet Hermans","2019","http://link.springer.com/article/10.1007/s00134-019-05810-y","Article"
"Potentially modifiable respiratory variables contributing to outcome in ICU patients without ARDS: a secondary analysis of PRoVENT","Annals of Intensive Care","","8","1","10.1186/s13613-018-0385-7","Fabienne D. SimonisCarmen S. V. BarbasAntonio Artigas-RaventósJaume CanetRogier M. DetermannJames AnsteyGoran HedenstiernaSabrine N. T. HemmesGreet HermansMichael HiesmayrMarkus W. HollmannSamir JaberIgnacio Martin-LoechesGary H. MillsRupert M. PearseChristian Putensen","2018","http://link.springer.com/article/10.1186/s13613-018-0385-7","Article"
"The ICM research agenda on intensive care unit-acquired weakness","Intensive Care Medicine","","43","9","10.1007/s00134-017-4757-5","Nicola LatronicoMargaret HerridgeRamona O. HopkinsDerek AngusNicholas HartGreet HermansTheodore IwashynaYaseen ArabiGiuseppe CiterioE. Wesley ElyJesse HallSangeeta MehtaKathleen PuntilloJohannes Van den HoevenHannah WunschDeborah Cook","2017","http://link.springer.com/article/10.1007/s00134-017-4757-5","Article"
"Predictive value for weakness and 1-year mortality of screening electrophysiology tests in the ICU","Intensive Care Medicine","","41","12","10.1007/s00134-015-3979-7","Greet HermansHelena Van MechelenFrans BruyninckxTine VanhullebuschBeatrix ClerckxPhilippe MeerssemanYves DebaveyeMichael P. CasaerAlexander WilmerPieter J. WoutersIlse VanhorebeekRik GosselinkGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-015-3979-7","Article"
"Assessment of quadriceps muscle mass with ultrasound in critically ill patients: intra- and inter-observer agreement and sensitivity","Intensive Care Medicine","","41","3","10.1007/s00134-015-3668-6","Johan SegersGreet HermansNoppawan CharususinTom FivezIlse VanhorebeekGreet Van den BergheRik Gosselink","2015","http://link.springer.com/article/10.1007/s00134-015-3668-6","Article"
"Invasive pulmonary aspergillosis in the ICU: reply to Wichmann et al.","Intensive Care Medicine","","39","4","10.1007/s00134-012-2810-y","Joost WautersKatrien LagrouAlexander WilmerPhilippe JorensGreet Hermans","2013","http://link.springer.com/article/10.1007/s00134-012-2810-y","Article"
"Invasive pulmonary aspergillosis is a frequent complication of critically ill H1N1 patients: a retrospective study","Intensive Care Medicine","","38","11","10.1007/s00134-012-2673-2","Joost WautersIngrid BaarPhilippe MeerssemanWouter MeerssemanKarolien DamsRudi De PaepKatrien LagrouAlexander WilmerPhilippe JorensGreet Hermans","2012","http://link.springer.com/article/10.1007/s00134-012-2673-2","Article"
