Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handbook of Defeasible Reasoning and Uncertainty Management Systems","","Handbook of Defeasible Reasoning and Uncertainty Management Systems","","","","Dov M. GabbayPhilippe Smets","","http://link.springer.com/bookseries/6025","BookSeries"
"Dynamics and Management of Reasoning Processes","Handbook of Defeasible Reasoning and Uncertainty Management Systems","","","","10.1007/978-94-017-1743-4","John-Jules Ch. MeyerJan Treur","2001","http://link.springer.com/book/10.1007/978-94-017-1743-4","Book"
"Agent-Based Defeasible Control in Dynamic Environments","Handbook of Defeasible Reasoning and Uncertainty Management Systems","","","","10.1007/978-94-017-1741-0","John-Jules Ch. MeyerJan Treur","2002","http://link.springer.com/book/10.1007/978-94-017-1741-0","Book"
"Introduction","Agent-Based Defeasible Control in Dynamic Environments","","","","10.1007/978-94-017-1741-0_1","John-Jules Ch. MeyerJan Treur","2002","http://link.springer.com/chapter/10.1007/978-94-017-1741-0_1","Chapter"
"Introduction","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_1","John-Jules Ch. MeyerJan Treur","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_1","Chapter"
"Compositional Verification of Diagnostic Process Models","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_5","Frank CornelissenCatholijn M. JonkerJan Treur","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_5","Chapter"
"An Interpretation of Default Logic in Minimal Temporal Epistemic Logic","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_7","Joeri EngelfrietJan Treur","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_7","Chapter"
"Compositional Design and Reuse of a Generic Agent Model","Agent-Based Defeasible Control in Dynamic Environments","","","","10.1007/978-94-017-1741-0_6","Frances M. T. BrazierCatholijn M. JonkerJan Treur","2002","http://link.springer.com/chapter/10.1007/978-94-017-1741-0_6","Chapter"
"Reuse and Abstraction in Verification: Agents Acting in Dynamic Environments","Agent-Based Defeasible Control in Dynamic Environments","","","","10.1007/978-94-017-1741-0_17","Catholijn M. JonkerJan TreurWieke de Vries","2002","http://link.springer.com/chapter/10.1007/978-94-017-1741-0_17","Chapter"
"Meta-Level Selection Techniques for the Control of Default Reasoning","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_11","Victor AllisYao-Hua TanJan Treur","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_11","Chapter"
"A Formal Analysis of Pro-Activeness and Reactiveness in Cooperative Information Gathering","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_15","Catholijn M. JonkerJan Treur","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_15","Chapter"
"Formal Analysis of Meeting Protocols","Multi-Agent and Multi-Agent-Based Simulation","","","","10.1007/978-3-540-32243-6_10","Catholijn M. JonkerMartijn SchutJan TreurPınar Yolum","2005","http://link.springer.com/chapter/10.1007/978-3-540-32243-6_10","Chapter"
"Formal Semantics of Temporal Epistemic Reflection","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_4","Wiebe van der HoekJohn-Jules MeyerJan Treur","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_4","Chapter"
"Compositional Design of Multi-Agent Systems: Modelling Dynamics and Control","Agent-Based Defeasible Control in Dynamic Environments","","","","10.1007/978-94-017-1741-0_3","Frances M. T. BrazierCatholijn M. JonkerJan Treur","2002","http://link.springer.com/chapter/10.1007/978-94-017-1741-0_3","Chapter"
"Specification of Nonmonotonic Reasoning","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_6","Joeri EngelfrietJan Treur","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_6","Chapter"
"Semantic Formalisation of Emerging Dynamics of Compositional Agent Systems","Agent-Based Defeasible Control in Dynamic Environments","","","","10.1007/978-94-017-1741-0_7","Frances BrazierPascal Van EckJan Treur","2002","http://link.springer.com/chapter/10.1007/978-94-017-1741-0_7","Chapter"
"Compositional Verification of a Multi-Agent System for One-to-Many Negotiation","Agent-Based Defeasible Control in Dynamic Environments","","","","10.1007/978-94-017-1741-0_18","Frances M. T. BrazierFrank CornelissenRune GustavssonCatholijn M. JonkerOlle LindebergBianca PolakJan Treur","2002","http://link.springer.com/chapter/10.1007/978-94-017-1741-0_18","Chapter"
"Simulation and Analysis of Shared Extended Mind","Multi-Agent and Multi-Agent-Based Simulation","","","","10.1007/978-3-540-32243-6_20","Tibor BosseCatholijn M. JonkerMartijn C. SchutJan Treur","2005","http://link.springer.com/chapter/10.1007/978-3-540-32243-6_20","Chapter"
"Compositional Verification of Multi-Agent Systems in Temporal Multi-Epistemic Logic","Agent-Based Defeasible Control in Dynamic Environments","","","","10.1007/978-94-017-1741-0_9","Joeri EngelfrietCatholijn M. JonkerJan Treur","2002","http://link.springer.com/chapter/10.1007/978-94-017-1741-0_9","Chapter"
"Modelling Internal Dynamic Behaviour of BDI Agents","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_16","Frances M. T. BrazierBarbara Dunin-KepliczJan TreurRineke Verbrugge","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_16","Chapter"
"Temporal Semantics of Meta-Level Architectures for Dynamic Control of Reasoning","Dynamics and Management of Reasoning Processes","","","","10.1007/978-94-017-1743-4_3","Jan Treur","2001","http://link.springer.com/chapter/10.1007/978-94-017-1743-4_3","Chapter"
