Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Postfire forest management and Mediterranean birds: the importance of the logging remnants","Biodiversity and Conservation","","18","8","10.1007/s10531-009-9579-5","Sergi HerrandoLluís BrotonsSanti GuallarSergi SalesPere Pons","2009","http://link.springer.com/article/10.1007/s10531-009-9579-5","Article"
"Differences in the climatic debts of birds and butterflies at a continental scale","Nature Climate Change","","2","2","10.1038/nclimate1347","Vincent DevictorChris van SwaayTom BreretonLluís BrotonsDan ChamberlainJanne HeliöläSergi HerrandoRomain JulliardMikko KuussaariÅke LindströmJiří ReifDavid B. RoyOliver SchweigerJosef SetteleConstantí StefanescuArco Van Strien","2012","http://link.springer.com/article/10.1038/nclimate1347","Article"
"Uncertainty in thermal tolerances and climatic debt","Nature Climate Change","","2","9","10.1038/nclimate1668","Vincent DevictorChris van SwaayTom BreretonLluís BrotonsDan ChamberlainJanne HeliöläSergi HerrandoRomain JulliardMikko KuussaariÅke LindströmJirí ReifDavid B. RoyOliver SchweigerJosef SetteleConstantí StefanescuArco Van Strien","2012","http://link.springer.com/article/10.1038/nclimate1668","Article"
"Bird assemblages in forest fragments within Mediterranean mosaics created by wild fires","Landscape Ecology","","19","6","10.1007/s10980-005-0165-2","Lluís BrotonsSergi HerrandoJean-Louis Martin","2005","http://link.springer.com/article/10.1007/s10980-005-0165-2","Article"
"Population responses of bird populations to climate change on two continents vary with species’ ecological traits but not with direction of change in climate suitability","Climatic Change","","157","3 - 4","10.1007/s10584-019-02549-9","Lucy R. MasonRhys E. GreenChristine HowardPhilip A. StephensStephen G. WillisAinars AuninsLluís BrotonsTomasz ChodkiewiczPrzemysław ChylareckiVirginia EscandellRuud P. B. FoppenSergi HerrandoMagne HusbyFrédéric JiguetJohn Atle KålåsÅke Lindström","2019","http://link.springer.com/article/10.1007/s10584-019-02549-9","Article"
"Assessing the response of open-habitat bird species to landscape changes in Mediterranean mosaics","Biodiversity and Conservation","","17","1","10.1007/s10531-007-9233-z","Sara VallecilloLluís BrotonsSergi Herrando","2008","http://link.springer.com/article/10.1007/s10531-007-9233-z","Article"
"Contrasting impacts of precipitation on Mediterranean birds and butterflies","Scientific Reports","","9","1","10.1038/s41598-019-42171-4","Sergi HerrandoNicolas TiteuxLluís BrotonsMarc AntonAndreu UbachDani VilleroEnrique García-BarrosMiguel L. MunguiraCarlos GodinhoConstantí Stefanescu","2019","http://link.springer.com/article/10.1038/s41598-019-42171-4","Article"
"Assessing regional variation in conservation value using fine-grained bird atlases","Biodiversity and Conservation","","19","3","10.1007/s10531-009-9741-0","Sergi HerrandoLluís BrotonsSanti GuallarJavier Quesada","2010","http://link.springer.com/article/10.1007/s10531-009-9741-0","Article"
"Local colonisations and extinctions of European birds are poorly explained by changes in climate suitability","Nature Communications","","14","1","10.1038/s41467-023-39093-1","Christine HowardEmma-Liina MarjakangasAlejandra Morán-OrdóñezPietro MilanesiAleksandre AbuladzeKaren AghababyanVitalie AjderVolen ArkumarevDawn E. BalmerHans-Günther BauerColin M. BealeTaulant BinoKerem Ali BoylaIan J. BurfieldBrian BurkeBrian Caffrey","2023","http://link.springer.com/article/10.1038/s41467-023-39093-1","Article"
"Long-term and large-scale multispecies dataset tracking population changes of common European breeding birds","Scientific Data","","8","1","10.1038/s41597-021-00804-2","Vojtěch BrlíkEva ŠilarováJana ŠkorpilováHany AlonsoMarc AntonAinars AuninsZoltán BenköGilles BiverMalte BuschTomasz ChodkiewiczPrzemysław ChylareckiDick CoombesElisabetta de CarliJuan C. del MoralAntoine DerouauxVirginia Escandell","2021","http://link.springer.com/article/10.1038/s41597-021-00804-2","Article"
"A multi-scale landscape approach to understand dispersal of the mistletoe by birds in Mediterranean pine forests","Landscape Ecology","","37","2","10.1007/s10980-021-01369-6","Julia RamsauerLluís BrotonsSergi HerrandoAlejandra Morán-Ordóñez","2022","http://link.springer.com/article/10.1007/s10980-021-01369-6","Article"
"Fire management, climate change and their interacting effects on birds in complex Mediterranean landscapes: dynamic distribution modelling of an early-successional species—the near-threatened Dartford Warbler (Sylvia undata)","Journal of Ornithology","","156","1","10.1007/s10336-015-1174-9","Adrián RegosManuela D’AmenSergi HerrandoAntoine GuisanLluís Brotons","2015","http://link.springer.com/article/10.1007/s10336-015-1174-9","Article"
"Indicators of the Effects of the Urban Greening on Birds: The Case of Barcelona","Ecology and Conservation of Birds in Urban Environments","","","","10.1007/978-3-319-43314-1_22","Sergi HerrandoLluís BrotonsMarc AntonMartí FranchJavier QuesadaXavier Ferrer","2017","http://link.springer.com/chapter/10.1007/978-3-319-43314-1_22","Chapter"
"Are protected areas preserving ecosystem services and biodiversity? Insights from Mediterranean forests and shrublands","Landscape Ecology","","34","10","10.1007/s10980-019-00887-8","Judit Lecina-DiazAlbert AlvarezMiquel De CáceresSergi HerrandoJordi VayredaJavier Retana","2019","http://link.springer.com/article/10.1007/s10980-019-00887-8","Article"
