Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermophysical properties of elastomers","Journal of Materials Science","","28","10","10.1007/BF00356224","M. E. WilliamsM. I. DarbyG. H. WostenholmB. YatesR. P. DuffyM. J. Moss","1993","http://link.springer.com/article/10.1007/BF00356224","Article"
"Evolution of the two-phase microstructure L12 + DO22 in near-eutectoid Ni3(Al,V) alloy","Journal of Materials Research","","9","12","10.1557/JMR.1994.3068","L. A. BenderskyF. S. BiancanielloM. E. Williams","1994","http://link.springer.com/article/10.1557/JMR.1994.3068","Article"
"Alpha case thickness modeling in investment castings","Metallurgical and Materials Transactions B","","31","6","10.1007/s11663-000-0026-y","W. J. BoettingerM. E. WilliamsS. R. CoriellU. R. KattnerB. A. Mueller","2000","http://link.springer.com/article/10.1007/s11663-000-0026-y","Article"
"Moving the pulsed heating technique beyond monolithic specimens: Experiments with coated wires","Journal of Materials Research","","16","8","10.1557/JMR.2001.0331","D. JosellD. BasakJ. L. McClureU. R. KattnerM. E. WilliamsW. J. BoettingerM. Rappaz","2001","http://link.springer.com/article/10.1557/JMR.2001.0331","Article"
"Electron backscattered diffraction and energy dispersive X-ray spectroscopy study of the phase NiSn4","Journal of Electronic Materials","","32","6","10.1007/s11664-003-0135-x","W. J. BoettingerM. D. VaudinM. E. WilliamsL. A. BenderskyW. R. Wagner","2003","http://link.springer.com/article/10.1007/s11664-003-0135-x","Article"
"Observed correlation of Sn oxide film to Sn whisker growth in Sn-Cu electrodeposit for Pb-free solders","Journal of Electronic Materials","","34","9","10.1007/s11664-005-0274-3","K. -W. MoonC. E. JohnsonM. E. WilliamsO. KongsteinG. R. StaffordC. A. HandwerkerW. J. Boettinger","2005","http://link.springer.com/article/10.1007/s11664-005-0274-3","Article"
"Hillock and Whisker Growth on Sn and SnCu Electrodeposits on a Substrate Not Forming Interfacial Intermetallic Compounds","Journal of Electronic Materials","","36","3","10.1007/s11664-006-0071-7","M.E. WilliamsK.-W. MoonW.J. BoettingerD. JosellA.D. Deal","2007","http://link.springer.com/article/10.1007/s11664-006-0071-7","Article"
"Equi-Axed Grain Formation in Electrodeposited Sn-Bi","Journal of Electronic Materials","","37","4","10.1007/s11664-007-0369-0","E. SandnesM.E. WilliamsM.D. VaudinG.R. Stafford","2008","http://link.springer.com/article/10.1007/s11664-007-0369-0","Article"
"The Influence of Annealing Temperature and Time on the Formation of δ-Phase in Additively-Manufactured Inconel 625","Metallurgical and Materials Transactions A","","49","7","10.1007/s11661-018-4643-y","M. R. StoudtE. A. LassD. S. NgM. E. WilliamsF. ZhangC. E. CampbellG. LindwallL. E. Levine","2018","http://link.springer.com/article/10.1007/s11661-018-4643-y","Article"
"Solidification of Ni-Re Peritectic Alloys","Metallurgical and Materials Transactions A","","50","2","10.1007/s11661-018-5019-z","W. J. BoettingerD. E. NewburyN. W. M. RitchieM. E. WilliamsU. R. KattnerE. A. LassK.-W. MoonM. B. KatzJ. H. Perepezko","2019","http://link.springer.com/article/10.1007/s11661-018-5019-z","Article"
"Location-Specific Microstructure Characterization Within IN625 Additive Manufacturing Benchmark Test Artifacts","Integrating Materials and Manufacturing Innovation","","9","1","10.1007/s40192-020-00172-6","M. R. StoudtM. E. WilliamsL. E. LevineA. CreuzigerS. A. YoungJ. C. HeigelB. M. LaneT. Q. Phan","2020","http://link.springer.com/article/10.1007/s40192-020-00172-6","Article"
"Location-Specific Microstructure Characterization Within AM Bench 2022 Laser Tracks on Bare Nickel Alloy 718 Plates","Integrating Materials and Manufacturing Innovation","","13","2","10.1007/s40192-024-00361-7","L. E. LevineM. E. WilliamsM. R. StoudtJ. S. WeaverS. A. YoungD. DeisenrothB. M. Lane","2024","http://link.springer.com/article/10.1007/s40192-024-00361-7","Article"
