Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Production of π0 mesons in muon-hydrogen interactions at 200 GeV","Zeitschrift für Physik C Particles and Fields","","18","3","10.1007/BF01571359","J. J. AubertG. BassompierreK. H. BecksC. BenchoukC. BestE. BöhmX. de BouardF. W. BrasseC. BrollS. BrownJ. CarrR. W. ClifftJ. H. CobbG. CoignetF. CombleyG. R. Court","1983","http://link.springer.com/article/10.1007/BF01571359","Article"
"A comparison of the energy distributions of hadrons produced in deep inelastic scattering of muons on hydrogen and deuterium targets","Zeitschrift für Physik C Particles and Fields","","31","2","10.1007/BF01479523","J. J. AubertG. BassompierreK. H. BecksC. BenchoukC. BestE. BöhmX. de BouardF. W. BrasseC. BrollS. BrownJ. CarrR. ClifftJ. H. CobbG. CoignetF. CombleyG. R. Court","1986","http://link.springer.com/article/10.1007/BF01479523","Article"
"A study of the production of two direct photons inpp collisions at the CERN ISR","Zeitschrift für Physik C Particles and Fields","","32","4","10.1007/BF01550770","T. ÅkessonM. G. AlbrowS. AlmehedE. AnassontzisR. BatleyO. BenaryH. BoggildO. BotnerH. BreukerV. BurkertB. CallenR. CarosiA. A. CarterJ. R. CarterP. C. CecilV. Chernyatin","1986","http://link.springer.com/article/10.1007/BF01550770","Article"
"A search for higher twist effects in the hadronic distributions in deep inelastic muon proton scattering","Zeitschrift für Physik C Particles and Fields","","30","1","10.1007/BF01560674","J. J. AubertG. BassompierreK. H. BecksC. BenchoukC. BestE. BöhmX. de BouardF. W. BrasseC. BrollS. BrownJ. CarrR. ClifftJ. H. CobbG. CoignetF. CombleyG. R. Court","1986","http://link.springer.com/article/10.1007/BF01560674","Article"
"The measurement of Bethe-Heitler bremstrahlung in muon-hydrogen interactions at 200 GeV","Zeitschrift für Physik C Particles and Fields","","22","4","10.1007/BF01547420","J. J. AubertG. BassompierreK. H. BecksC. BenchoukC. BestE. BöhmX. de BouardF. W. BrasseC. BrollS. BrownJ. CarrR. W. ClifftJ. H. CobbG. CoignetF. CombleyG. R. Court","1984","http://link.springer.com/article/10.1007/BF01547420","Article"
"Charm production in deep inelastic muon-iron interactions at 200 GeV/c","Zeitschrift für Physik C Particles and Fields","","35","1","10.1007/BF01561048","M. ArneodoJ. J. AubertG. BassompierreK. H. BecksC. BenchoukC. BestE. BöhmX. de BouardF. W. BrasseC. BrollS. C. BrownJ. CarrR. ClifftJ. H. CobbG. CoignetF. Combley","1987","http://link.springer.com/article/10.1007/BF01561048","Article"
"Properties of jets in high-E

                T
               events produced inpp collisions at
                
                  
                
                
$$\sqrt s $$

              =63 GeV","Zeitschrift für Physik C Particles and Fields","","25","1","10.1007/BF01571952","T. ÅkessonM. G. AlbrowS. AlmehedR. BatleyO. BenaryH. BøggildO. BotnerH. BreukerH. BrodyV. BurkertB. CallenR. CarosiA. A. CarterJ. R. CarterP. CecilY. Choi","1984","http://link.springer.com/article/10.1007/BF01571952","Article"
"Double parton scattering inpp collisions at
                
                  
                
                
$$\sqrt s  = 63$$

               GeV","Zeitschrift für Physik C Particles and Fields","","34","2","10.1007/BF01566757","T. ÅkessonM. G. AlbrowS. AlmehedO. BenaryH. BøggildO. BotnerH. BreukerA. A. CarterJ. R. CarterY. ChoiW. E. ClelandS. DaganE. Dahl-JensenI. Dahl-JensenG. DamgaardC. W. Fabjan","1987","http://link.springer.com/article/10.1007/BF01566757","Article"
"Direct-photon plus away-side jet production inpp collisions at
                
                  
                
                
$$\sqrt s  = 63$$

               GeV and a determination of the gluon distribution","Zeitschrift für Physik C Particles and Fields","","34","3","10.1007/BF01548810","T. ÅkessonM. G. AlbrowS. AlmehedE. AnassontzisR. BatleyO. BenaryH. BøggildO. BotnerH. BreukerV. BurkertB. CallenR. CarosiA. A. CarterJ. R. CarterP. C. CecilV. Chernyatin","1987","http://link.springer.com/article/10.1007/BF01548810","Article"
"Three-jet production inpp collisions at
                
                  
                
                
$$\sqrt s  = 63 GeV$$

               and a determination of α
                s","Zeitschrift für Physik C Particles and Fields","","32","3","10.1007/BF01551827","T. ÅkessonM. G. AlbrowS. AlmehedR. BatleyO. BenaryH. BøggildO. BotnerH. BreukerB. CallenA. A. CarterJ. R. CarterP. CecilY. ChoiW. E. ClelandS. DaganE. Dahl-Jensen","1986","http://link.springer.com/article/10.1007/BF01551827","Article"
"Pion interferometry in jet events at the CERN Intersecting Storage Rings","Zeitschrift für Physik C Particles and Fields","","36","4","10.1007/BF01630589","T. ÅkessonM. G. AlbrowS. AlmehedO. BenaryH. BøggildO. BotnerH. BreukerV. BurkertA. A. CarterJ. R. CarterW. E. ClelandS. DaganE. Dahl-JensenI. Dahl-JensenG. DamgaardC. W. Fabjan","1987","http://link.springer.com/article/10.1007/BF01630589","Article"
"Dijet production cross-section and fragmentation of jets produced inp p collisions at
                
                  
                
                
$$\sqrt s $$

              =63 GeV","Zeitschrift für Physik C Particles and Fields","","30","1","10.1007/BF01560675","T. ÅkessonM. G. AlbrowS. AlmehedR. BatleyO. BenaryH. BøggildO. BotnerH. BreukerB. CallenA. A. CarterJ. R. CarterP. CecilY. ChoiW. E. ClelandS. DaganE. Dahl-Jensen","1986","http://link.springer.com/article/10.1007/BF01560675","Article"
