Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Mössbauer study of some new trinuclear Fe−S cluster compounds","Hyperfine Interactions","","40","1 - 4","10.1007/BF02049118","Jing-Kun ZhangLi-Cheng SongZe-Min ZhangRong-Gon LiuZheng-Zhung ChengJi-Tao Wang","1988","http://link.springer.com/article/10.1007/BF02049118","Article"
"A method for isolating and culturing vascular smooth muscle cells from porcine cerebral arteries","Methods in Cell Science","","18","1","10.1007/BF00123522","Hong TaoLi-Ming ZhangManuel R. CastresanaWalter H. NewmanSamuel D. Shillcutt","1996","http://link.springer.com/article/10.1007/BF00123522","Article"
"Geometrical textures of faults, evolution of physical field and instability characteristics","Acta Seismologica Sinica","","9","2","10.1007/BF02651070","Jin MaSheng-Li MaLi-Qiang LiuZhi-Hui DengWen-Tao MaTian-Chang Liu","1996","http://link.springer.com/article/10.1007/BF02651070","Article"
"Application research of seismic method in assessment of active fault","Acta Seismologica Sinica","","11","3","10.1007/s11589-998-0041-7","Ming-Cai XuJing-Hua GaoMing-Tao ChaiGuang-Ke WangJian-Xun LiuLi-Xin Rong","1998","http://link.springer.com/article/10.1007/s11589-998-0041-7","Article"
"Nature and catalytic performance of PtSAPO-5 molecular sieve catalyst synthesized by one step","Korean Journal of Chemical Engineering","","15","5","10.1007/BF02707100","Tian-Cun XiaoHai-Tao WangYu-Li LuLi-Dun AnHong-Li Wang","1998","http://link.springer.com/article/10.1007/BF02707100","Article"
"A new evolutionary algorithm for function optimization","Wuhan University Journal of Natural Sciences","","4","4","10.1007/BF02832273","Guo TaoKang Li-shan","1999","http://link.springer.com/article/10.1007/BF02832273","Article"
"Comparison of HTC method and UV/persulphate method to determine colloidal organic carbon in seawater","Chinese Journal of Oceanology and Limnology","","18","1","10.1007/BF02842546","Wang Jiang-taoZhao Wei-hongTan Li-juZhang Zheng-bin","2000","http://link.springer.com/article/10.1007/BF02842546","Article"
"Tetraphenylmethane-Based 1,3,4-Oxadiazole as Electron Transporting Materials in Organic Light-Emitting Devices","MRS Online Proceedings Library","","598","1","10.1557/PROC-598-BB3.5","Chin-Ti. ChenTzu-Yao J. LinHsiu-Chih YehLi-Hsin JanEaswaramoorthy BalasubramaniamYu-Tai Tao","2000","http://link.springer.com/article/10.1557/PROC-598-BB3.5","Article"
"Appearance of denuded hepatic stellate cells and their subsequent myofibroblast-like transformation during the early stage of biliary fibrosis in the rat","Medical Electron Microscopy","","33","4","10.1007/s007950000022","L.-H. TaoH. EnzanYoshihiro HayashiEriko MiyazakiToshiji SaibaraMakoto HiroiMakoto ToiNaoto KurodaKeisi NaruseY.-L. JinLi-Mei Guo","2000","http://link.springer.com/article/10.1007/s007950000022","Article"
"Quantitative dynamics on stimulating regeneration and sowing seedlings ofLarix gmelinii in Daxing’an Mountains","Journal of Forestry Research","","11","4","10.1007/BF02844967","Xu Zhen-bangDai Li-minChen GaoPan LuChen TaoChu De-zhiYang Shan-xun","2000","http://link.springer.com/article/10.1007/BF02844967","Article"
"Arbuscular mycorrhizal status of plants and the spore density of arbuscular mycorrhizal fungi in the tropical rain forest of Xishuangbanna, southwest China","Mycorrhiza","","11","3","10.1007/s005720100117","Zhi-Wei ZhaoYong-Mei XiaXin-Zheng QinXi-Wu LiLi-Zhong ChengTao ShaGuo-Hua Wang","2001","http://link.springer.com/article/10.1007/s005720100117","Article"
"Endogenous hormone levels at technical maturing stage of sugarcane","Sugar Tech","","4","1 - 2","10.1007/BF02956874","Rui-liang YaoYang-rui LiGui-rong ZhangLi-tao Yang","2002","http://link.springer.com/article/10.1007/BF02956874","Article"
"Preparation and Characterization of a Sol-Gel Prepared Ferroelectric Sandwich Structure","Journal of Sol-Gel Science and Technology","","24","3","10.1023/A:1015361413911","Ren Tian-LingZhang Lin-TaoLiu Li-TianLi Zhi-Jian","2002","http://link.springer.com/article/10.1023/A%3A1015361413911","Article"
"Effects of Lead on 4-Aminobiphenyl Pharmacokinetics in Liver, Kidney, Spleen, Testes, Heart, Lung and Hemoglobin Adduct for Rat Model","Ecotoxicology","","11","4","10.1023/A:1016396121312","Hui-Ming ChenTao QinLi-Xin ZhaoXiao-Bai Xu","2002","http://link.springer.com/article/10.1023/A%3A1016396121312","Article"
