Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"J-complexes of retinol formed within the nanoparticles prepared from microemulsions","Colloid and Polymer Science","","286","12","10.1007/s00396-008-1900-4","C. DestréeF. DebuigneS. GeorgeB. ChampagneM. GuillaumeJ. GhijsenJ. B.Nagy","2008","http://link.springer.com/article/10.1007/s00396-008-1900-4","Article"
"Polymethineimine Chains as New Materials Presenting Large First Hyperpolarizability","Nonlinear Optics for the Information Society","","","","10.1007/978-94-015-1267-1_22","D. JacqueminB. Champagne","2001","http://link.springer.com/chapter/10.1007/978-94-015-1267-1_22","Chapter"
"Interactions between nickel and melted R-Ba-Cu-O (R=Y, Nd)","Journal of Materials Science","","27","19","10.1007/BF02403841","D. DubéP. LambertB. Champagne","1992","http://link.springer.com/article/10.1007/BF02403841","Article"
"Deposition of TlBaCaCuO Thin Films","Science and Technology of Thin Film Superconductors","","","","10.1007/978-1-4684-5658-5_32","C. X. QiuI. ShihC. MoreauB. ChampagneS. Dallaire","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5658-5_32","Chapter"
"Modern quantum mechanical techniques and computations on the electronic structure of polymers","High-Performance Computing and Networking","","","","10.1007/BFb0020370","J. M. AndréB. ChampagneJ. DelhalleJ. G. FripiatD. H. Mosley","1994","http://link.springer.com/chapter/10.1007/BFb0020370","Chapter"
"One-Step Synthesis and Densification of Bulk YBa2Cu4O8/Ni Composite Superconductors","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-369","C. GélinasB. Champagne","1989","http://link.springer.com/article/10.1557/PROC-169-369","Article"
"Microstructural, electrical and magnetic properties of NdBa2Cu3O7−δ prepared from BaO2","Journal of Materials Science","","26","9","10.1007/BF01130182","L. ParentC. MoreauB. Champagne","1991","http://link.springer.com/article/10.1007/BF01130182","Article"
"Interactions between nickel and melted R-Ba-Cu-O (R=Y, Nd)","Journal of Materials Science","","27","19","10.1007/BF00553416","D. DubéP. LambertB. Champagne","1992","http://link.springer.com/article/10.1007/BF00553416","Article"
"Laser processing of plasma-sprayed R-Ba-Cu-O coatings","Journal of Thermal Spray Technology","","2","4","10.1007/BF02645861","B. ArsenaultB. ChampagneD. DubéP. LambertC. Gélinas","1993","http://link.springer.com/article/10.1007/BF02645861","Article"
"Regional localization of the rat genes encoding the cAMP-specific phosphodiesterases 3 (Pde4d) and 4 (Pde4b) and the tyrosinase-related protein 1 (Tyrp1)","Mammalian Genome","","7","3","10.1007/s003359900060","F. TissirB. ChampagneK. Klinga-LevanG. LevanJ. SzpirerC. Szpirer","1996","http://link.springer.com/article/10.1007/s003359900060","Article"
"Vibrational First and Second Hyperpolarizability of H-C≡N","Nonlinear Optics for the Information Society","","","","10.1007/978-94-015-1267-1_27","O. QuinetB. Champagne","2001","http://link.springer.com/chapter/10.1007/978-94-015-1267-1_27","Chapter"
"Quantum-chemistry simulations of second-harmonic and sum-frequency generation of organic layers","Applied Physics B","","74","7 - 8","10.1007/s003400200849","E. BotekB. Champagne","2002","http://link.springer.com/article/10.1007/s003400200849","Article"
"Vibrational First Hyperpolarizability of Methane and its Fluorinated Analogs","New Trends in Quantum Systems in Chemistry and Physics","","","","10.1007/0-306-46951-0_20","Q. QuinetB. Champagne","2001","http://link.springer.com/chapter/10.1007/0-306-46951-0_20","Chapter"
"J-complexes of retinol formed within the nanoparticles prepared from microemulsions","Colloid and Polymer Science","","286","1","10.1007/s00396-007-1679-8","C. DestréeS. GeorgeB. ChampagneM. GuillaumeJ. GhijsenJ. B.Nagy","2008","http://link.springer.com/article/10.1007/s00396-007-1679-8","Article"
"Towards the Calculations of Polarizabilities of Infinite Polymeric Chains","Organic Molecules for Nonlinear Optics and Photonics","","","","10.1007/978-94-011-3370-8_1","J. M. AndreB. Champagne","1991","http://link.springer.com/chapter/10.1007/978-94-011-3370-8_1","Chapter"
