Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The living donor program in Scandinavia","Organ Shortage: The Solutions","","","","10.1007/978-94-011-0201-8_11","U. BackmanD. AlbrechtsenH. LøkkegaardK. Saalmela","1995","http://link.springer.com/chapter/10.1007/978-94-011-0201-8_11","Chapter"
"Treatment of renal calcium stone disease with the synthetic glycosaminoglycan pentosan polysulphate","World Journal of Urology","","12","1","10.1007/BF00182052","B. FellströmU. BackmanB. DanielsonB. Wikström","1994","http://link.springer.com/article/10.1007/BF00182052","Article"
"Clinical characteristics of renal stone disease in relation to urinary oxalate excretion","Pathogenese und Klinik der Harnsteine XIII","","","","10.1007/978-3-642-72416-9_6","M. LindsjöU. BackmanB. G. DanielsonB. FellströmK. HolmgrenG. JohanssonS. LjunghallB. Wikström","1988","http://link.springer.com/chapter/10.1007/978-3-642-72416-9_6","Chapter"
"The importance of residual calculi on recurrence in patients with infection stones","Pathogenese und Klinik der Harnsteine XIII","","","","10.1007/978-3-642-72416-9_67","K. Holmgren M. D.U. BackmanB. G. DanielsonB. FellströmG. JohanssonS. LjunghallB. Wikström","1988","http://link.springer.com/chapter/10.1007/978-3-642-72416-9_67","Chapter"
"Effects of Phosphate Treatment in Calcium Urolithiasis","Pathogenese und Klinik der Harnsteine X","","","","10.1007/978-3-642-72370-4_70","Dr. B. WikströmU. BackmanB. G. DanielsonB. FellströmG. JohanssonS. Ljunghall","1984","http://link.springer.com/chapter/10.1007/978-3-642-72370-4_70","Chapter"
"The interaction of urinary inhibitors with crystals","Pathogenese und Klinik der Harnsteine IX","","","","10.1007/978-3-642-72360-5_31","B. FellströmU. BackmanB. G. DanielsonK. HolmgrenS. LjunghallB. Wikström","1982","http://link.springer.com/chapter/10.1007/978-3-642-72360-5_31","Chapter"
"Renal handling of urate in renal stone patients during treatment with thiazides","Pathogenese und Klinik der Harnsteine IX","","","","10.1007/978-3-642-72360-5_68","S. LjunghallU. BackmanB. G. DanielsonB. FellströmG. JohannssonB. Wikström","1982","http://link.springer.com/chapter/10.1007/978-3-642-72360-5_68","Chapter"
"Prophylactic treatment of renal stone disease with magnesium hydroxide during five years","Pathogenese und Klinik der Harnsteine IX","","","","10.1007/978-3-642-72360-5_59","Dr. G. JohanssonU. BackmanB. G. DanielsonB. FellströmS. LjunghallB. Wikström","1982","http://link.springer.com/chapter/10.1007/978-3-642-72360-5_59","Chapter"
"Urinary Citrate Excretion and Acidification Defects in Renal Calcium Stone Formers","Urolithiasis","","","","10.1007/978-1-4684-8977-4_121","B. WikströmU. BackmanB. G. DanielsonB. FellströmG. JohanssonS. Ljunghall","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_121","Chapter"
"Long-Term Treatment with Bendroflumethiazide for Prevention of Renal Stones. Clinical Experiences","Urolithiasis","","","","10.1007/978-1-4684-8977-4_39","S. LjunghallU. BackmanB. G. DanielsonB. FellströmG. JohanssonB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_39","Chapter"
