Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genotype-specific patterns of physiological and antioxidative responses in barley under salinity stress","Cereal Research Communications","","50","4","10.1007/s42976-021-00232-3","Rim Nefissi OuertaniRahma JardakMariem Ben ChikhaWiem Ben YaalaGhassen AbidChahine KarmousZohra HamdiSamiha MejriRobert K. JansenAbdelwahed Ghorbel","2022","http://link.springer.com/article/10.1007/s42976-021-00232-3","Article"
"Plastome-Wide Nucleotide Substitution Rates Reveal Accelerated Rates in Papilionoideae and Correlations with Genome Features Across Legume Subfamilies","Journal of Molecular Evolution","","84","4","10.1007/s00239-017-9792-x","Erika N. SchwarzTracey A. RuhlmanMao-Lun WengMohammad A. KhiyamiJamal S. M. SabirNahid H. HajarahNjud S. AlharbiSamar O. RabahRobert K. Jansen","2017","http://link.springer.com/article/10.1007/s00239-017-9792-x","Article"
"Complete sequences of organelle genomes from the medicinal plant Rhazya stricta(Apocynaceae) and contrasting patterns of mitochondrial genome evolution across asterids","BMC Genomics","","15","1","10.1186/1471-2164-15-405","Seongjun ParkTracey A RuhlmanJamal SM SabirMohammed HZ MutwakilMohammed N BaeshenMeshaal J SabirNabih A BaeshenRobert K Jansen","2014","http://link.springer.com/article/10.1186/1471-2164-15-405","Article"
"Implications of the Plastid Genome Sequence of Typha (Typhaceae, Poales) for Understanding Genome Evolution in Poaceae","Journal of Molecular Evolution","","70","2","10.1007/s00239-009-9317-3","Mary M. GuisingerTimothy W. ChumleyJennifer V. KuehlJeffrey L. BooreRobert K. Jansen","2010","http://link.springer.com/article/10.1007/s00239-009-9317-3","Article"
"Extensive Reorganization of the Plastid Genome of Trifolium subterraneum (Fabaceae) Is Associated with Numerous Repeated Sequences and Novel DNA Insertions","Journal of Molecular Evolution","","67","6","10.1007/s00239-008-9180-7","Zhengqiu CaiMary GuisingerHyi-Gyung KimElizabeth RuckJohn C. BlazierVanity McMurtryJennifer V. KuehlJeffrey BooreRobert K. Jansen","2008","http://link.springer.com/article/10.1007/s00239-008-9180-7","Article"
"Extensive Rearrangements in the Chloroplast Genome of Trachelium caeruleum Are Associated with Repeats and tRNA Genes","Journal of Molecular Evolution","","66","4","10.1007/s00239-008-9086-4","Rosemarie C. HaberleH. Matthew FourcadeJeffrey L. BooreRobert K. Jansen","2008","http://link.springer.com/article/10.1007/s00239-008-9086-4","Article"
"The complete nucleotide sequence of the cassava (Manihot esculenta) chloroplast genome and the evolution of atpF in Malpighiales: RNA editing and multiple losses of a group II intron","Theoretical and Applied Genetics","","116","5","10.1007/s00122-007-0706-y","Henry DaniellKenneth J. WurdackAnderson KanagarajSeung-Bum LeeChristopher SaskiRobert K. Jansen","2008","http://link.springer.com/article/10.1007/s00122-007-0706-y","Article"
"A Phylogeny of Euphorbieae Subtribe Euphorbiinae (Euphorbiaceae) Based on Molecular Data","Journal of Plant Biology","","50","6","10.1007/BF03030608","Ki-Ryong ParkRobert K. Jansen","2007","http://link.springer.com/article/10.1007/BF03030608","Article"
"Complete chloroplast genome sequences of Hordeum vulgare, Sorghum bicolor and Agrostis stolonifera, and comparative analyses with other grass genomes","Theoretical and Applied Genetics","","115","4","10.1007/s00122-007-0595-0","Christopher SaskiSeung-Bum LeeSiri FjellheimChittibabu GudaRobert K. JansenHong LuoJeffrey TomkinsOdd Arne RognliHenry DaniellJihong Liu Clarke","2007","http://link.springer.com/article/10.1007/s00122-007-0595-0","Article"
"Complete chloroplast genome sequences of Hordeum vulgare, Sorghum bicolor and Agrostis stolonifera, and comparative analyses with other grass genomes","Theoretical and Applied Genetics","","115","4","10.1007/s00122-007-0567-4","Christopher SaskiSeung-Bum LeeSiri FjellheimChittibabu GudaRobert K. JansenHong LuoJeffrey TomkinsOdd Arne RognliHenry DaniellJihong Liu Clarke","2007","http://link.springer.com/article/10.1007/s00122-007-0567-4","Article"
"Comparative chloroplast genomics: analyses including new sequences from the angiosperms Nuphar advena and Ranunculus macranthus","BMC Genomics","","8","1","10.1186/1471-2164-8-174","Linda A RaubesonRhiannon PeeryTimothy W ChumleyChris DziubekH Matthew FourcadeJeffrey L BooreRobert K Jansen","2007","http://link.springer.com/article/10.1186/1471-2164-8-174","Article"
"Distance-Based Genome Rearrangement Phylogeny","Journal of Molecular Evolution","","63","4","10.1007/s00239-005-0216-y","Li-San WangTandy WarnowBernard M. E. MoretRobert K. JansenLinda A. Raubeson","2006","http://link.springer.com/article/10.1007/s00239-005-0216-y","Article"
"Complete plastid genome sequence of Daucus carota: Implications for biotechnology and phylogeny of angiosperms","BMC Genomics","","7","1","10.1186/1471-2164-7-222","Tracey RuhlmanSeung-Bum LeeRobert K JansenJessica B HostetlerLuke J TallonChristopher D TownHenry Daniell","2006","http://link.springer.com/article/10.1186/1471-2164-7-222","Article"
