Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detailed kinetic mechanism of the multistep oxidation and combustion of isopentane and isohexane","Russian Journal of Physical Chemistry B","","9","6","10.1134/S1990793115060159","V. Ya. BasevichA. A. BelyaevS. N. MedvedevV. S. PosvyanskiiS. M. Frolov","2015","http://link.springer.com/article/10.1134/S1990793115060159","Article"
"Results of numerical modeling of the convective burning of particulate explosive systems in the presence of increasing pressure","Combustion, Explosion and Shock Waves","","21","5","10.1007/BF01463572","B. S. ErmolaevB. V. NovozhilovV. S. PosvyanskiiA. A. Sulimov","1985","http://link.springer.com/article/10.1007/BF01463572","Article"
"Two-dimensional isothermal-flame problem","Combustion, Explosion and Shock Waves","","14","6","10.1007/BF00786096","B. V. NovozhilovV. S. Posvyanskii","1978","http://link.springer.com/article/10.1007/BF00786096","Article"
"Critical conditions for high-temperature oxidation of metals","Combustion, Explosion and Shock Waves","","34","4","10.1007/BF02675605","A. D. MargolinV. S. Posvyanskii","1998","http://link.springer.com/article/10.1007/BF02675605","Article"
"Isothermal propagation of methane fluorination under steady conditions","Combustion, Explosion and Shock Waves","","12","6","10.1007/BF00740755","V. P. BulatovV. I. VedeneevA. N. KitaigorodskiiB. V. NovozhilovV. S. PosvyanskiiO. M. Sarkisov","1976","http://link.springer.com/article/10.1007/BF00740755","Article"
"Thermokinetic oscillations in the partial oxidation of methane","Russian Journal of Physical Chemistry B","","11","3","10.1134/S1990793117030150","A. V. ArutyunovA. A. BelyaevB. V. LidskiiA. V. NikitinV. S. PosvyanskiiV. S. Arutyunov","2017","http://link.springer.com/article/10.1134/S1990793117030150","Article"
"Extension of the combustion limits for a porous burner by external heating","Doklady Physical Chemistry","","406","2","10.1134/S0012501606020059","Academician Al. Al. BerlinA. S. ShteinbergS. M. FrolovA. A. BelyaevV. S. PosvyanskiiV. Ya. Basevich","2006","http://link.springer.com/article/10.1134/S0012501606020059","Article"
"Electronic structure of semiconductor and metal nanoparticles","Nanotechnologies in Russia","","9","5 - 6","10.1134/S1995078014030082","M. A. KozhushnerV. S. PosvyanskiiL. I. Trakhtenberg","2014","http://link.springer.com/article/10.1134/S1995078014030082","Article"
"Propagation velocity of a cold flame","Combustion, Explosion and Shock Waves","","9","2","10.1007/BF00814812","B. V. NovozhilovV. S. Posvyanskii","1973","http://link.springer.com/article/10.1007/BF00814812","Article"
"The Propagation of a Chain Isothermal Flame in a Random Medium","Journal of Experimental and Theoretical Physics","","132","3","10.1134/S1063776121030055","S. N. MedvedevV. I. OseledetsV. S. Posvyanskii","2021","http://link.springer.com/article/10.1134/S1063776121030055","Article"
"Creation of Two-Dimensional High Temperature Superconductivity Under the Influence of an Electric Field","Russian Journal of Physical Chemistry B","","17","4","10.1134/S1990793123040048","V. L. BodnevaM. A. KozhushnerB. V. LidskiiV. S. PosvyanskiiL. I. Trakhtenberg","2023","http://link.springer.com/article/10.1134/S1990793123040048","Article"
"Semiconductor Nanoparticle in an Electric Field","JETP Letters","","108","9","10.1134/S0021364018210075","M. A. KozhushnerB. V. LidskiiV. S. PosvyanskiiL. I. Trakhtenberg","2018","http://link.springer.com/article/10.1134/S0021364018210075","Article"
"A detailed kinetic mechanism of multistage oxidation and combustion of isooctane","Russian Journal of Physical Chemistry B","","10","5","10.1134/S199079311605016X","V. Ya. BasevichA. A. BelyaevS. N. MedvedevV. S. PosvyanskiiF. S. FrolovS. M. Frolov","2016","http://link.springer.com/article/10.1134/S199079311605016X","Article"
"Oxide particle size distribution function in combustion of aluminum: Unsteady mode of condensation","High Temperature","","46","4","10.1134/S0018151X08040111","Yu. K. KarasevichS. A. KozhukhovV. S. Posvyanskii","2008","http://link.springer.com/article/10.1134/S0018151X08040111","Article"
"Reaction kinetics in propagation of ethylene — Oxygen flame","Combustion, Explosion and Shock Waves","","13","2","10.1007/BF00754995","V. Ya. BasevichS. M. KogarkoV. S. Posvyanskii","1977","http://link.springer.com/article/10.1007/BF00754995","Article"
"Reaction kinetics in propagation of an acetylene-oxygen flame","Combustion, Explosion and Shock Waves","","12","2","10.1007/BF00744885","V. Ya. BasevichS. M. KogarkoV. S. Posvyanskii","1976","http://link.springer.com/article/10.1007/BF00744885","Article"
"Theory of Sensitivity of Nanoscale-Structured Layers of Metal Oxides to Reducing Gases","Russian Journal of Physical Chemistry B","","13","1","10.1134/S1990793119010068","V. L. BodnevaM. A. KozhushnerV. S. PosvyanskiiL. I. Trakhtenberg","2019","http://link.springer.com/article/10.1134/S1990793119010068","Article"
"Sensory Effect toward Hydrogen in a Nanostructured CeO2–In2O3 System","Russian Journal of Physical Chemistry A","","96","9","10.1134/S0036024422090199","K. S. KurmangaleevV. L. BodnevaV. S. PosvyanskiiL. I. Trakhtenberg","2022","http://link.springer.com/article/10.1134/S0036024422090199","Article"
"Effect of electric field on the magnetic characteristics of a ferromagnetic nanosemiconductor","Journal of Experimental and Theoretical Physics","","123","6","10.1134/S1063776116130069","M. A. KozhushnerB. V. LidskiiV. S. PosvyanskiiL. I. Trakhtenberg","2016","http://link.springer.com/article/10.1134/S1063776116130069","Article"
"Superconductivity Initiated by Electric Field in High-Temperature Superconductor at T > Tc","Physics of the Solid State","","62","8","10.1134/S1063783420080211","M. A. KozhushnerV. S. PosvyanskiiB. V. LidskiiV. L. BodnevaL. I. Trakhtenberg","2020","http://link.springer.com/article/10.1134/S1063783420080211","Article"
"Kinetic nature of blue flames in the autoignition of methane","Russian Journal of Physical Chemistry B","","8","3","10.1134/S1990793114030026","V. Ya. BasevichA. A. BelyaevV. S. PosvyanskiiS. M. Frolov","2014","http://link.springer.com/article/10.1134/S1990793114030026","Article"
"Detailed kinetic mechanism of the multistage oxidation and combustion of isobutane","Russian Journal of Physical Chemistry B","","9","2","10.1134/S1990793115020177","V. Ya. BasevichA. A. BelyaevS. N. MedvedevV. S. PosvyanskiiS. M. Frolov","2015","http://link.springer.com/article/10.1134/S1990793115020177","Article"
"Relaxation kinetics in propagation of a methane-oxygen flame","Combustion, Explosion and Shock Waves","","11","2","10.1007/BF00756720","V. Ya. BasevichS. M. KogarkoV. S. Posvyanskii","1975","http://link.springer.com/article/10.1007/BF00756720","Article"
"Measurement of local thickness of oxide layer and its electronic characteristics by scanning tunneling microscopy","Nanotechnologies in Russia","","8","9 - 10","10.1134/S1995078013050030","A. K. GatinM. V. GrishinA. A. KirsankinM. A. KozhushnerV. S. PosvyanskiiV. A. KharitonovB. R. Shub","2013","http://link.springer.com/article/10.1134/S1995078013050030","Article"
"Photoabsorption by the electron subsystem of a semiconductor nanoparticle","Optics and Spectroscopy","","121","5","10.1134/S0030400X16110059","V. A. AstapenkoS. V. SakhnoM. A. KozhushnerV. S. PosvyanskiiL. I. Trakhtenberg","2016","http://link.springer.com/article/10.1134/S0030400X16110059","Article"
"An application of Green’s function technique for computing well inflow without radial flow assumption","Computational Geosciences","","21","5 - 6","10.1007/s10596-017-9684-6","A. V. NovikovV. S. PosvyanskiiD. V. Posvyanskii","2017","http://link.springer.com/article/10.1007/s10596-017-9684-6","Article"
"Verification of the method of quasistationary concentrations in the problem of cold-flame propagation","Combustion, Explosion and Shock Waves","","10","1","10.1007/BF01463791","B. V. NovozhilovV. S. Posvyanskii","1974","http://link.springer.com/article/10.1007/BF01463791","Article"
"Interaction of a Charge with the Metal","Russian Journal of Physical Chemistry B","","12","2","10.1134/S1990793118020082","M. A. KozhushnerV. S. PosvyanskiiB. V. LidskiiI. I. Oleynik","2018","http://link.springer.com/article/10.1134/S1990793118020082","Article"
