Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Tale of Two Threats: Social Anxiety and Attention to Social Threat as a Function of Social Exclusion and Non-Exclusion Threats","Cognitive Therapy and Research","","34","5","10.1007/s10608-009-9254-x","Julia D. BucknerC. Nathan DeWallNorman B. SchmidtJon K. Maner","2010","http://link.springer.com/article/10.1007/s10608-009-9254-x","Article"
"Too dog tired to avoid danger: Self-control depletion in canines increases behavioral approach toward an aggressive threat","Psychonomic Bulletin & Review","","19","3","10.3758/s13423-012-0231-0","Holly C. MillerC. Nathan DeWallKristina PattisonMikaël MoletThomas R. Zentall","2012","http://link.springer.com/article/10.3758/s13423-012-0231-0","Article"
"Both Trait and State Mindfulness Predict Lower Aggressiveness via Anger Rumination: a Multilevel Mediation Analysis","Mindfulness","","7","3","10.1007/s12671-016-0508-x","Tory A. Eisenlohr-MoulJessica R. PetersRichard S. Pond Jr.C. Nathan DeWall","2016","http://link.springer.com/article/10.1007/s12671-016-0508-x","Article"
"Agency and Virtue: Dimensions Underlying Subgroups of Women","Sex Roles","","49","11 - 12","10.1023/B:SERS.0000003133.90488.71","T. William AltermattC. Nathan DeWallEmily Leskinen","2003","http://link.springer.com/article/10.1023/B%3ASERS.0000003133.90488.71","Article"
"Kritisch denken mit wissenschaftlicher Psychologie","Psychologie","","","","10.1007/978-3-662-66765-1_2","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_2","Chapter"
"Intelligenz","Psychologie","","","","10.1007/978-3-662-66765-1_11","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_11","Chapter"
"Bewusstsein und der zweigleisige Verstand","Psychologie","","","","10.1007/978-3-662-66765-1_4","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_4","Chapter"
"Emotionen, Stress und Gesundheit","Psychologie","","","","10.1007/978-3-662-66765-1_13","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_13","Chapter"
"Entwicklung über die Lebensspanne","Psychologie","","","","10.1007/978-3-662-66765-1_6","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_6","Chapter"
"Persönlichkeit","Psychologie","","","","10.1007/978-3-662-66765-1_15","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_15","Chapter"
"Lernen","Psychologie","","","","10.1007/978-3-662-66765-1_8","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_8","Chapter"
"Klinische Psychologie: Therapie","Psychologie","","","","10.1007/978-3-662-66765-1_17","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_17","Chapter"
"The push of social pain: Does rejection’s sting motivate subsequent social reconnection?","Cognitive, Affective, & Behavioral Neuroscience","","16","3","10.3758/s13415-016-0412-9","David S. ChesterC. Nathan DeWallRichard S. Pond Jr.","2016","http://link.springer.com/article/10.3758/s13415-016-0412-9","Article"
