Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional magnetic resonance imaging of synesthesia: activation of V4/V8 by spoken words","Nature Neuroscience","","5","4","10.1038/nn818","J. A. NunnL. J. GregoryM. BrammerS. C. R. WilliamsD. M. ParslowM. J. MorganR. G. MorrisE. T. BullmoreS. Baron-CohenJ. A. Gray","2002","http://link.springer.com/article/10.1038/nn818","Article"
"Screening Adults for Asperger Syndrome Using the AQ:
A Preliminary Study of its Diagnostic Validity in Clinical Practice","Journal of Autism and Developmental Disorders","","35","3","10.1007/s10803-005-3300-7","M. R. Woodbury-SmithJ. RobinsonS. WheelwrightS. Baron-Cohen","2005","http://link.springer.com/article/10.1007/s10803-005-3300-7","Article"
"A novel functional brain imaging endophenotype of autism: the neural response to facial expression of emotion","Translational Psychiatry","","1","7","10.1038/tp.2011.18","M D SpencerR J HoltL R ChuraJ SucklingA J CalderE T BullmoreS Baron-Cohen","2011","http://link.springer.com/article/10.1038/tp.2011.18","Article"
"Sex-specific serum biomarker patterns in adults with Asperger's syndrome","Molecular Psychiatry","","16","12","10.1038/mp.2010.102","E SchwarzP C GuestH RahmouneL WangY LevinE IngudomnukulL RutaL KentM SpainS Baron-CohenS Bahn","2011","http://link.springer.com/article/10.1038/mp.2010.102","Article"
"Identification of a biological signature for schizophrenia in serum","Molecular Psychiatry","","17","5","10.1038/mp.2011.42","E SchwarzP C GuestH RahmouneL W HarrisL WangF M LewekeM RothermundtB BogertsD KoetheL KranasterP OhrmannT SuslowG McAllisterM SpainA BarnesN J M van Beveren","2012","http://link.springer.com/article/10.1038/mp.2011.42","Article"
"Olfactory Detection Thresholds and Adaptation in Adults with Autism Spectrum Condition","Journal of Autism and Developmental Disorders","","42","6","10.1007/s10803-011-1321-y","T. TavassoliS. Baron-Cohen","2012","http://link.springer.com/article/10.1007/s10803-011-1321-y","Article"
"Taste Identification in Adults with Autism Spectrum Conditions","Journal of Autism and Developmental Disorders","","42","7","10.1007/s10803-011-1377-8","T. TavassoliS. Baron-Cohen","2012","http://link.springer.com/article/10.1007/s10803-011-1377-8","Article"
"Oxytocin increases eye contact during a real-time, naturalistic social interaction in males with and without autism","Translational Psychiatry","","5","2","10.1038/tp.2014.146","B AuyeungM V LombardoM HeinrichsB ChakrabartiA SuleJ B DeakinR A I BethlehemL DickensN MooneyJ A N SippleP ThiemannS Baron-Cohen","2015","http://link.springer.com/article/10.1038/tp.2014.146","Article"
"Elevated fetal steroidogenic activity in autism","Molecular Psychiatry","","20","3","10.1038/mp.2014.48","S Baron-CohenB AuyeungB Nørgaard-PedersenD M HougaardM W AbdallahL MelgaardA S CohenB ChakrabartiL RutaM V Lombardo","2015","http://link.springer.com/article/10.1038/mp.2014.48","Article"
"Developmental white matter microstructure in autism phenotype and corresponding endophenotype during adolescence","Translational Psychiatry","","5","3","10.1038/tp.2015.23","D M LisieckaR HoltR TaitM FordM-C LaiL R ChuraS Baron-CohenM D SpencerJ Suckling","2015","http://link.springer.com/article/10.1038/tp.2015.23","Article"
"The psychometric properties of the Quantitative-Checklist for Autism in Toddlers (Q-CHAT) as a measure of autistic traits in a community sample of Singaporean infants and toddlers","Molecular Autism","","6","1","10.1186/s13229-015-0032-1","I. MagiatiD. A. GohS. J. LimD. Z. Q. GanJ. C. L. LeongC. AllisonS. Baron-CohenA. Rifkin-GraboiB F P. BroekmanS-M. SawY-S. ChongK. KwekP. D. GluckmanS. B. LimM. J. Meaney","2015","http://link.springer.com/article/10.1186/s13229-015-0032-1","Article"
"Brief Report: The Go/No-Go Task Online: Inhibitory Control Deficits in Autism in a Large Sample","Journal of Autism and Developmental Disorders","","46","8","10.1007/s10803-016-2788-3","F. UzefovskyC. AllisonP. SmithS. Baron-Cohen","2016","http://link.springer.com/article/10.1007/s10803-016-2788-3","Article"
"Sex differences in frontal lobe connectivity in adults with autism spectrum conditions","Translational Psychiatry","","7","4","10.1038/tp.2017.9","E A ZeestratenM C GudbrandsenE DalyM T de SchottenM CataniF Dell'AcquaM-C LaiA N V RuigrokM V LombardoB ChakrabartiS Baron-CohenC EckerD G M MurphyM C Craig","2017","http://link.springer.com/article/10.1038/tp.2017.9","Article"
"Intranasal oxytocin enhances intrinsic corticostriatal functional connectivity in women","Translational Psychiatry","","7","4","10.1038/tp.2017.72","R A I BethlehemM V LombardoM-C LaiB AuyeungS K CrockfordJ DeakinS SoubramanianA SuleP KunduV VoonS Baron-Cohen","2017","http://link.springer.com/article/10.1038/tp.2017.72","Article"
"‘Emotiplay’: a serious game for learning about emotions in children with autism: results of a cross-cultural evaluation","European Child & Adolescent Psychiatry","","26","8","10.1007/s00787-017-0968-0","S. Fridenson-HayoS. BerggrenA. LassalleS. TalD. PigatN. Meir-GorenH. O’ReillyS. Ben-ZurS. BölteS. Baron-CohenO. Golan","2017","http://link.springer.com/article/10.1007/s00787-017-0968-0","Article"
"Child, Maternal and Demographic Factors Influencing Caregiver-Reported Autistic Trait Symptomatology in Toddlers","Journal of Autism and Developmental Disorders","","48","4","10.1007/s10803-018-3471-7","D. A. GohD. GanJ. KungS. Baron-CohenC. AllisonH. ChenS. M. SawY. S. ChongV. S. RajaduraiK. H. TanP. C. L. ShekF. YapB. F. P. BroekmanI. Magiati","2018","http://link.springer.com/article/10.1007/s10803-018-3471-7","Article"
"Genome-wide meta-analysis of cognitive empathy: heritability, and correlates with sex, neuropsychiatric conditions and cognition","Molecular Psychiatry","","23","6","10.1038/mp.2017.122","V WarrierK L GrasbyF UzefovskyR ToroP SmithB ChakrabartiJ KhadakeE Mawbey-AdamsonN LittermanJ-J HottengaG LubkeD I BoomsmaN G MartinP K HatemiS E MedlandD A Hinds","2018","http://link.springer.com/article/10.1038/mp.2017.122","Article"
"A ‘choice’, an ‘addiction’, a way ‘out of the lost’: exploring self-injury in autistic people without intellectual disability","Molecular Autism","","10","1","10.1186/s13229-019-0267-3","R. L. MoseleyN. J. GregoryP. SmithC. AllisonS. Baron-Cohen","2019","http://link.springer.com/article/10.1186/s13229-019-0267-3","Article"
"Autistic traits, resting-state connectivity, and absolute pitch in professional musicians: shared and distinct neural features","Molecular Autism","","10","1","10.1186/s13229-019-0272-6","T. WenhartR. A. I. BethlehemS. Baron-CohenE. Altenmüller","2019","http://link.springer.com/article/10.1186/s13229-019-0272-6","Article"
"A comparative study of autistic and non-autistic women’s experience of motherhood","Molecular Autism","","11","1","10.1186/s13229-019-0304-2","A. L. PohlS. K. CrockfordM. BlakemoreC. AllisonS. Baron-Cohen","2020","http://link.springer.com/article/10.1186/s13229-019-0304-2","Article"
"Links between self-injury and suicidality in autism","Molecular Autism","","11","1","10.1186/s13229-020-0319-8","R. L. MoseleyN. J. GregoryP. SmithC. AllisonS. Baron-Cohen","2020","http://link.springer.com/article/10.1186/s13229-020-0319-8","Article"
"Maternal steroid levels and the autistic traits of the mother and infant","Molecular Autism","","12","1","10.1186/s13229-021-00453-7","A. TsompanidisE. AydinE. PadaigaitėG. RichardsC. AllisonG. HackettT. AustinR. HoltS. Baron-Cohen","2021","http://link.springer.com/article/10.1186/s13229-021-00453-7","Article"
"Preference for biological motion is reduced in ASD: implications for clinical trials and the search for biomarkers","Molecular Autism","","12","1","10.1186/s13229-021-00476-0","L. MasonF. ShicT. Falck-YtterB. ChakrabartiT. CharmanE. LothJ. TillmannT. BanaschewskiS. Baron-CohenS. BölteJ. BuitelaarS. DurstonB. OranjeA. M. PersicoC. BeckmannT. Bougeron","2021","http://link.springer.com/article/10.1186/s13229-021-00476-0","Article"
