Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mining pressure monitoring and analysis in fully mechanized backfilling coal mining face-A case study in Zhai Zhen Coal Mine","Journal of Central South University","","22","5","10.1007/s11771-015-2716-2","Qiang Zhang 张强Ji-xiong Zhang 张吉雄Tao Kang 康涛Qiang Sun 孙强Wei-kang Li 李伟康","2015","http://link.springer.com/article/10.1007/s11771-015-2716-2","Article"
"Correction to: AHA Life’s Essential 8 and new‑onset CKD: a prospective cohort study from the UK Biobank","Clinical and Experimental Nephrology","","28","7","10.1007/s10157-024-02473-y","Yong-Xiang RuanMao-Xiong WuJing-Wei GaoDa-Chuan GuoYang-Wei CaiZe-Gui HuangWan-Bing HeYang-Xin ChenJing-Feng WangHai-Feng Zhang","2024","http://link.springer.com/article/10.1007/s10157-024-02473-y","Article"
"WO3 nanofibers on ACF by electrospun for photo-degradation of phenol solution","Journal of Central South University","","24","6","10.1007/s11771-017-3532-7","Hai-xia Tong 童海霞Xiong Tian 田雄Dao-xin Wu 吴道新Cheng-feng Wang 王成峰Qiao-li Zhang 张巧丽Zhao-hui Jiang 蒋朝辉","2017","http://link.springer.com/article/10.1007/s11771-017-3532-7","Article"
"Stability and control of room mining coal pillars—taking room mining coal pillars of solid backfill recovery as an example","Journal of Central South University","","24","5","10.1007/s11771-017-3515-8","Ji-xiong Zhang 张吉雄Peng Huang 黄鹏Qiang Zhang 张强Meng Li 李猛Zhi-wei Chen 陈志维","2017","http://link.springer.com/article/10.1007/s11771-017-3515-8","Article"
"Analytical solution for one-dimensional nonlinear consolidation of layered soils with continuous drainage boundary","Journal of Central South University","","30","2","10.1007/s11771-022-5201-8","Meng-fan Zong 宗梦繁Wen-bing Wu 吴文兵Yi Zhang 张驿Guo-xiong Mei 梅国雄Min-jie Wen 闻敏杰","2023","http://link.springer.com/article/10.1007/s11771-022-5201-8","Article"
"Identification and fermentation optimization of protopectinase-overproducing strain Aspergillus niger CD-01 for pectin production","Journal of Central South University of Technology","","16","1","10.1007/s11771-009-0009-3","Jin-lan Xia 夏金兰Hao Meng 孟 浩Run-min Wang 王润民Cheng-gui Zhang 张成桂Jing Xiong 熊 晶Zhen-yuan Nie 聂珍媛Guan-zhou Qiu 邱冠周","2009","http://link.springer.com/article/10.1007/s11771-009-0009-3","Article"
"Drug packaging and delivery using perfluorocarbon nanoparticles for targeted inhibition of vascular smooth muscle cells","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.146","Zhao-xiong ZhouBai-gen ZhangHao ZhangXiao-zhong HuangYa-li HuLi SunXiao-min WangJi-wei Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.146","Article"
"Manganese extraction from high-iron-content manganese oxide ores by selective reduction roasting-acid leaching process using black charcoal as reductant","Journal of Central South University","","22","7","10.1007/s11771-015-2780-7","Yuan-bo Zhang 张元波Yi Zhao 赵熠Zhi-xiong You 游志雄Dao-xian Duan 段道显Guang-hui Li 李光辉Tao Jiang 姜涛","2015","http://link.springer.com/article/10.1007/s11771-015-2780-7","Article"
"Combustion characteristics of supersonic strut-cavity combustor under plasma jet-assisted combustion","Journal of Central South University","","28","1","10.1007/s11771-021-4604-2","Zhe Zhang 张喆Xing Jin 金星Wen-xiong Xi 席文雄","2021","http://link.springer.com/article/10.1007/s11771-021-4604-2","Article"
"High- and low-temperature dual ferroelasticity in a new hybrid crystal: (Me3NCH2CH2OH)4[Ni(NCS)6]","Science China Materials","","65","1","10.1007/s40843-021-1794-1","De-Xuan Liu 刘德轩Xiao-Xian Chen 陈晓娴Zi-Ming Ye 叶子铭Wei-Xiong Zhang 张伟雄Xiao-Ming Chen 陈小明","2022","http://link.springer.com/article/10.1007/s40843-021-1794-1","Article"
"Effect of Li addition on mechanical properties and ageing precipitation behavior of extruded Al−3.0Mg−0.5Si alloy","Journal of Central South University","","28","9","10.1007/s11771-021-4798-3","Xiao-kun Yang 杨晓琨Bai-qing Xiong 熊柏青Xi-wu Li 李锡武Li-zhen Yan 闫丽珍Zhi-hui Li 李志辉Yong-an Zhang 张永安Ya-nan Li 李亚楠Kai Wen 温凯Hong-wei Liu 刘红伟","2021","http://link.springer.com/article/10.1007/s11771-021-4798-3","Article"
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_82","Kang LihuaJiang YegenMa HaibinShang JunhongDan-Ming ChenZhao-hai ZengXin-hua SuiYue-gao HuWen-xin ChenMariangela HungriaRubens J. CampoIêda C. MendesNykänen ArjaYong-Chan KimYong-Nam PakSaadia Naseem","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_82","Chapter"
"Fire-prone Rhamnaceae with South African affinities in
Cretaceous Myanmar amber","Nature Plants","","8","2","10.1038/s41477-021-01091-w","Chao ShiShuo WangHao-hong CaiHong-rui ZhangXiao-xuan LongErik TihelkaWei-cai SongQi FengRi-xin JiangChen-yang CaiNatasha LombardXiong LiJi YuanJian-ping ZhuHui-yu YangXiao-fan Liu","2022","http://link.springer.com/article/10.1038/s41477-021-01091-w","Article"
"Copper Metabolism and Cuproptosis: Molecular Mechanisms and Therapeutic Perspectives in Neurodegenerative Diseases","Current Medical Science","","44","1","10.1007/s11596-024-2832-z","Xiao-xia BanHao WanXin-xing WanYa-ting TanXi-min HuHong-xia BanXin-yu ChenKun HuangQi ZhangKun Xiong","2024","http://link.springer.com/article/10.1007/s11596-024-2832-z","Article"
"Periodate-based molecular perovskites as promising energetic biocidal agents","Science China Materials","","66","4","10.1007/s40843-022-2257-6","Zhi-Hong Yu 余志鸿De-Xuan Liu 刘德轩Yu-Yi Ling 凌钰怡Xiao-Xian Chen 陈晓娴Yu Shang 尚宇Shao-Li Chen 陈劭力Zi-Ming Ye 叶子铭Wei-Xiong Zhang 张伟雄Xiao-Ming Chen 陈小明","2023","http://link.springer.com/article/10.1007/s40843-022-2257-6","Article"
"Buyang Huanwu decoction increases angiopoietin-1 expression and promotes angiogenesis and functional outcome after focal cerebral ischemia","Journal of Zhejiang University SCIENCE B","","15","3","10.1631/jzus.B1300166","Jian ShenYu ZhuHai YuZuo-xu FanFeng XiaoPan WuQi-hui ZhangXiao-xing XiongJian-wei PanRen-ya Zhan","2014","http://link.springer.com/article/10.1631/jzus.B1300166","Article"
"Design Of Decision-Making System about Wheatsurvey and Directions for Soil Based on Gis Incounty","Computer and Computing Technologies in Agriculture II, Volume 1","","","","10.1007/978-1-4419-0209-2_68","Hao ZhangLei XiHua YuShuping XiongHongbo QiaoZhongmin LuXinming Ma","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0209-2_68","Chapter"
"Genetic diversity of the wild and rearedPseudosciaena crocea","Chinese Journal of Oceanology and Limnology","","19","2","10.1007/BF02863040","Jun WangYong-quan SuCheng-gan QuanShao-xiong DingWen Zhang","2001","http://link.springer.com/article/10.1007/BF02863040","Article"
