Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Fundamental and practical approaches for single-cell ATAC-seq analysis","aBIOTECH","","5","2","10.1007/s42994-024-00154-8","Peiyu ShiYage NieJiawen YangWeixing ZhangZhongjie TangJin Xu","2024","http://link.springer.com/article/10.1007/s42994-024-00154-8","Article"
"Impact of Hot Water Treated Lotus Leaves on Interfacial and Physico-Mechanical of Gelatin/Lotus Leaf Composites","Journal of Polymers and the Environment","","28","12","10.1007/s10924-020-01778-9","Weixing ZhangChunxia HeZhengqi WeiKe Shi","2020","http://link.springer.com/article/10.1007/s10924-020-01778-9","Article"
"A novel mechanism of tumorigenesis involving pH-dependent destabilization of a mutant p53 tetramer","Nature Structural Biology","","9","1","10.1038/nsb730","Enrico L. DiGiammarinoAmanda S. LeeCraig CadwellWeixing ZhangBrian BothnerRaul C. RibeiroGerard ZambettiRichard W. Kriwacki","2002","http://link.springer.com/article/10.1038/nsb730","Article"
"Applications of the small satellite constellation for environment and disaster monitoring and forecasting","International Journal of Disaster Risk Science","","1","2","10.3974/j.issn.2095-0055.2010.02.002","Weixing ZhangSanchao Liu","2010","http://link.springer.com/article/10.3974/j.issn.2095-0055.2010.02.002","Article"
"Decreased expression of IGFBP7 was a poor prognosis predictor for gastric cancer patients","Tumor Biology","","35","9","10.1007/s13277-014-2160-1","Long LiuZhihui YangWeixing ZhangBing YanQunhao GuJianpeng JiaoXiaoqiang Yue","2014","http://link.springer.com/article/10.1007/s13277-014-2160-1","Article"
"Comparison of the nutrient composition of royal jelly and worker jelly of honey bees (Apis mellifera)","Apidologie","","47","1","10.1007/s13592-015-0374-x","Ying WangLanting MaWeixing ZhangXuepei CuiHongfang WangBaohua Xu","2016","http://link.springer.com/article/10.1007/s13592-015-0374-x","Article"
"WiMPP: An Indoor Multi-person Positioning Method Based on Wi-Fi Signal","Mobile Networks and Management","","","","10.1007/978-3-030-94763-7_9","Pengsong DuanBiao YeChenfei JiaoWeixing ZhangChao Wang","2022","http://link.springer.com/chapter/10.1007/978-3-030-94763-7_9","Chapter"
"Correction to: Actively implementing an evidence-based feeding guideline for critically ill patients (NEED): a multicenter, cluster-randomized, controlled trial","Critical Care","","26","1","10.1186/s13054-022-03982-6","Lu KeJiajia LinGordon S. DoigArthur R. H. van ZantenYang WangJuan XingZhongheng ZhangTao ChenLixin ZhouDongpo JiangQindong ShiJiandong LinJun LiuAibin ChengYafeng LiangPeiyang Gao","2022","http://link.springer.com/article/10.1186/s13054-022-03982-6","Article"
"Letter to the Editor: Assignments of the 1H, 13C, and 15N resonances of the winged helix domain of the proto-oncoprotein cQin (FoxG1B)","Journal of Biomolecular NMR","","23","3","10.1023/A:1019890330593","Dhammika S. JayawardeneJunmin LiuWeixing ZhangRichard W. Kriwacki","2002","http://link.springer.com/article/10.1023/A%3A1019890330593","Article"
"Treatment and prognosis of primary adrenalcortical adenocarcinoma—Report of 21 cases","Chinese Journal of Clinical Oncology","","3","2","10.1007/s11805-006-0084-2","Yanjun LiuGaoxian ZhaoWeixing ZhangPeiyuan Xu","2006","http://link.springer.com/article/10.1007/s11805-006-0084-2","Article"
"Structural basis of the recognition of the Dishevelled DEP domain in the Wnt signaling pathway","Nature Structural Biology","","7","12","10.1038/82047","Hing C. WongJunhao MaoJason T. NguyenShamala SrinivasWeixing ZhangBo LiuLin LiDianqing WuJie Zheng","2000","http://link.springer.com/article/10.1038/82047","Article"
"Scrub typhus with multi-organ dysfunction syndrome and immune thrombocytopenia: a case report and review of the literature","Journal of Medical Case Reports","","13","1","10.1186/s13256-019-2299-x","Weijia LiLei HuangWeixing Zhang","2019","http://link.springer.com/article/10.1186/s13256-019-2299-x","Article"
"A 3D NOESY-(HCACO)NH experiment for the measurement of NOEs involving 1Hα in 13C-/15N-labeled proteins dissolved in H2O","Journal of Biomolecular NMR","","8","3","10.1007/BF00410334","Weixing ZhangWilliam H. Gmeiner","1996","http://link.springer.com/article/10.1007/BF00410334","Article"
"Mercury as a Geophysical Tracer Gas - Emissions from the Emperor Qin Tomb in Xi´an Studied by Laser Radar","Scientific Reports","","10","1","10.1038/s41598-020-67305-x","Guangyu ZhaoWeixing ZhangZheng DuanMing LianNingbin HouYiyun LiShiming ZhuSune Svanberg","2020","http://link.springer.com/article/10.1038/s41598-020-67305-x","Article"
