Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Open Regionalism in a World of Continental Trade Blocs","Staff Papers","","45","3","10.2307/3867411","Shang-Jin WeiJeffrey A. Frankel","1998","http://link.springer.com/article/10.2307/3867411","Article"
"Comment on 'Toward a Statutory Approach to Sovereign Debt Restructuring: Lessons from Corporate Bankruptcy Practice around the World'","IMF Staff Papers","","50","1","10.2307/4149915","Jeffrey A. Frankel","2003","http://link.springer.com/article/10.2307/4149915","Article"
"Mundell-Fleming Lecture: Contractionary Currency Crashes in Developing Countries","IMF Staff Papers","","52","2","10.2307/30035893","Jeffrey A. Frankel","2005","http://link.springer.com/article/10.2307/30035893","Article"
"New Estimation of the Renminbi Regime","China’s Emerging Financial Markets","","","","10.1007/978-0-387-93769-4_8","Jeffrey A. Frankel","2009","http://link.springer.com/chapter/10.1007/978-0-387-93769-4_8","Chapter"
"Country fund discounts and the mexican crisis of December 1994: Did local residents turn pessimistic before international investors?","Open Economies Review","","7","1","10.1007/BF01886211","Jeffrey A. FrankelSergio L. Schmukler","1996","http://link.springer.com/article/10.1007/BF01886211","Article"
"Is Japan Establishing a Trade Bloc in East Asia and the Pacific?","The Structure of the Japanese Economy","","","","10.1007/978-1-349-23721-0_14","Jeffrey A. Frankel","1995","http://link.springer.com/chapter/10.1007/978-1-349-23721-0_14","Chapter"
"Impact of the Euro on Members and Non-Members","The Euro as a Stabilizer in the International Economic System","","","","10.1007/978-1-4615-4457-9_7","Jeffrey A. Frankel","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4457-9_7","Chapter"
"European Integration and the Regionalization of World Trade and Currencies: The Economics and the Politics","Monetary and Fiscal Policy in an Integrated Europe","","","","10.1007/978-3-642-79817-7_10","Jeffrey A. FrankelShang-Jin Wei","1995","http://link.springer.com/chapter/10.1007/978-3-642-79817-7_10","Chapter"
"Panel Discussion: Promoting Better National Institutions: The Role of the IMF","IMF Staff Papers","","50","1","10.2307/4149913","Jeffrey A. FrankelNancy BirdsallJeffrey SachsGuillermo Ortiz","2003","http://link.springer.com/article/10.2307/4149913","Article"
"Recent Changes in the Financial Systems of Asian and Pacific Countries","Financial Stability in a Changing Environment","","","","10.1007/978-1-349-13352-9_6","Jeffrey A. Frankel","1995","http://link.springer.com/chapter/10.1007/978-1-349-13352-9_6","Chapter"
"Country Fund Discounts and the Mexican Crisis of December 1994: Did Local Residents Turn Pessimistic Before International Investors?","The Collapse of Exchange Rate Regimes","","","","10.1007/978-1-4615-6289-4_6","Jeffrey A. FrankelSergio L. Schmukler","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6289-4_6","Chapter"
"Emerging Currency Blocks","The International Monetary System","","","","10.1007/978-3-642-79681-4_6","Jeffrey A. FrankelShang-Jin WeiMatthew CanzoneriMorris Goldstein","1995","http://link.springer.com/chapter/10.1007/978-3-642-79681-4_6","Chapter"
"International Nominal Targeting (INT): A Proposal for Overcoming Obstacles to Policy Coordination","Global Disequilibrium in the World Economy","","","","10.1007/978-1-349-22269-8_15","Jeffrey A. Frankel","1992","http://link.springer.com/chapter/10.1007/978-1-349-22269-8_15","Chapter"
