Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shifts in Compensation for Environmental Damage","Tort and Insurance Law","","","","10.1007/978-3-211-71552-9","Michael FaureAlbert Verheij","2007","http://link.springer.com/book/10.1007/978-3-211-71552-9","Book"
"Financial Compensation for Victims of Catastrophes","Tort and Insurance Law","","","","10.1007/3-211-33775-X","Michael FaureTon Hartlief","2006","http://link.springer.com/book/10.1007/3-211-33775-X","Book"
"Shifts in Compensation Between Private and Public Systems","Tort and Insurance Law","","","","10.1007/978-3-211-71554-3","Willem H. van BoomMichael Faure","2007","http://link.springer.com/book/10.1007/978-3-211-71554-3","Book"
"Financial Compensation in Case of Catastrophes: A European Law and Economics Perspective","European Tort Law 2004","","","","10.1007/3-211-30875-X_1","Michael Faure","2005","http://link.springer.com/chapter/10.1007/3-211-30875-X_1","Chapter"
"The Netherlands","European Tort Law 2004","","","","10.1007/3-211-30875-X_22","Michael FaureTon Hartlief","2005","http://link.springer.com/chapter/10.1007/3-211-30875-X_22","Chapter"
"Announcement","European Journal of Law and Economics","","5","3","10.1023/A:1008637901143","Michael Faure","1998","http://link.springer.com/article/10.1023/A%3A1008637901143","Article"
"Introduction","Shifts in Compensation for Environmental Damage","","","","10.1007/978-3-211-71552-9_1","Michael FaureAlbert Verheij","2007","http://link.springer.com/chapter/10.1007/978-3-211-71552-9_1","Chapter"
"Emerging risks and (liability) insurance in the time of pandemics","The Geneva Papers on Risk and Insurance - Issues and Practice","","48","3","10.1057/s41288-023-00304-x","Ina EbertMichael FaureErnst Karner","2023","http://link.springer.com/article/10.1057/s41288-023-00304-x","Article"
"Introduction","Financial Compensation for Victims of Catastrophes","","","","10.1007/3-211-33775-X_1","Michael FaureTon Hartlief","2006","http://link.springer.com/chapter/10.1007/3-211-33775-X_1","Chapter"
"Guest Editorial","The Geneva Papers on Risk and Insurance - Issues and Practice","","39","3","10.1057/gpp.2014.21","Michael FaureMiquel Martín-Casals","2014","http://link.springer.com/article/10.1057/gpp.2014.21","Article"
"High veno-arterial carbon dioxide gradient is not predictive of worst outcome after an elective cardiac surgery: a retrospective cohort study","Journal of Clinical Monitoring and Computing","","30","6","10.1007/s10877-016-9855-3","Jerome MorelNathalie GrandGregory AxiotisJean Baptiste BouchetMichael FaureChristian AuboyerMarco VolaSerge Molliex","2016","http://link.springer.com/article/10.1007/s10877-016-9855-3","Article"
"A Selection of Empirical Socio-Economic Research with Respect to the Functioning of Legal Rules and Institutions in Belgium and the Netherlands","European Journal of Law and Economics","","11","3","10.1023/A:1011246617351","Michael Faure","2001","http://link.springer.com/article/10.1023/A%3A1011246617351","Article"
"Compensation for nuclear damage: a comparison among the international regime, Japan and China","International Environmental Agreements: Politics, Law and Economics","","16","2","10.1007/s10784-014-9252-7","Jing LiuMichael Faure","2016","http://link.springer.com/article/10.1007/s10784-014-9252-7","Article"
"A Shift toward Alternative Compensation Mechanisms for Environmental Damage?","Shifts in Compensation for Environmental Damage","","","","10.1007/978-3-211-71552-9_3","Michael Faure","2007","http://link.springer.com/chapter/10.1007/978-3-211-71552-9_3","Chapter"
"Compulsory Insurance for Professional Liability","The Geneva Papers on Risk and Insurance - Issues and Practice","","14","4","10.1057/gpp.1989.29","Michael FaureRoger Van den Bergh","1989","http://link.springer.com/article/10.1057/gpp.1989.29","Article"
"Self-Regulation Versus Public Regulation: An Analysis of Environmental and Safety Standard Setting in the Oil and Gas Pipeline Sector","Market Integration: The EU Experience and Implications for Regulatory Reform in China","","","","10.1007/978-3-662-48273-5_11","Mehdi Piri DamaghMichael Faure","2016","http://link.springer.com/chapter/10.1007/978-3-662-48273-5_11","Chapter"
"8000 Criminal Law, Economics of Crime & Law Enforcement","Bibliography of Law and Economics","","","","10.1007/978-94-017-0893-7_20","Michael Faure","1992","http://link.springer.com/chapter/10.1007/978-94-017-0893-7_20","Chapter"
"Green building in China","International Environmental Agreements: Politics, Law and Economics","","21","2","10.1007/s10784-020-09495-3","Yayun ShenMichael Faure","2021","http://link.springer.com/article/10.1007/s10784-020-09495-3","Article"
"Concluding Observations","Shifts in Compensation for Environmental Damage","","","","10.1007/978-3-211-71552-9_9","Michael FaureAlbert Verheij","2007","http://link.springer.com/chapter/10.1007/978-3-211-71552-9_9","Chapter"
"Public authority liability and the cost of disasters","The Geneva Papers on Risk and Insurance - Issues and Practice","","44","4","10.1057/s41288-019-00121-1","Jef De MotMichael Faure","2019","http://link.springer.com/article/10.1057/s41288-019-00121-1","Article"
"Negligence, Strict Liability and Regulation of Safety under Belgian law: An Introductory Economic Analysis","The Geneva Papers on Risk and Insurance - Issues and Practice","","12","2","10.1057/gpp.1987.8","Michael FaureRoger Van den Bergh","1987","http://link.springer.com/article/10.1057/gpp.1987.8","Article"
"Economic Observations Concerning Optimal Prevention and Compensation of Damage Caused by Medical Malpractice","No-Fault Compensation in the Health Care Sector","","","","10.1007/978-3-7091-0607-5_2","Michael Faure","2004","http://link.springer.com/chapter/10.1007/978-3-7091-0607-5_2","Chapter"
"LeScottish Enlightenment : naissance d’une anthropologie sociale","Revue de synthèse","","107","4","10.1007/BF03189163","Michael Faure","1986","http://link.springer.com/article/10.1007/BF03189163","Article"
"The Netherlands","European Tort Law 2005","","","","10.1007/978-3-211-31136-3_22","Michael FaureTon Hartlief","2006","http://link.springer.com/chapter/10.1007/978-3-211-31136-3_22","Chapter"
"Towards a Rapid Claims Settlement Mechanism for Disasters?","Varieties of European Economic Law and Regulation","","","","10.1007/978-3-319-04903-8_36","Michael FaureFranziska Weber","2014","http://link.springer.com/chapter/10.1007/978-3-319-04903-8_36","Chapter"
"Comparative and Policy Conclusions","Financial Compensation for Victims of Catastrophes","","","","10.1007/3-211-33775-X_12","Michael Faure","2006","http://link.springer.com/chapter/10.1007/3-211-33775-X_12","Chapter"
"Causal Uncertainty, Joint and Several Liability and Insurance","Liber Amicorum Pierre Widmer","","","","10.1007/978-3-7091-6094-7_6","Michael Faure","2003","http://link.springer.com/chapter/10.1007/978-3-7091-6094-7_6","Chapter"
"Rate Expectations: Jurors and the Self-Reinforcing Effect of Conviction Rates","Criminal Law Forum","","34","2","10.1007/s10609-022-09449-1","Pieter T. M. DesmetJef De MotMichael Faure","2023","http://link.springer.com/article/10.1007/s10609-022-09449-1","Article"
"The Netherlands","Financial Compensation for Victims of Catastrophes","","","","10.1007/3-211-33775-X_7","Michael FaureTon Hartlief","2006","http://link.springer.com/chapter/10.1007/3-211-33775-X_7","Chapter"
"Economic models of compensation for damage caused by nuclear accidents: Some lessons for the revision of the Paris and Vienna Conventions","European Journal of Law and Economics","","2","1","10.1007/BF01540822","Michael Faure","1995","http://link.springer.com/article/10.1007/BF01540822","Article"
"Toward a “constitution” for behavioral policy-making","International Review of Economics","","65","3","10.1007/s12232-018-0296-9","Marco FabbriMichael Faure","2018","http://link.springer.com/article/10.1007/s12232-018-0296-9","Article"
"The View from Law and Economics","Tort Law and Liability Insurance","","","","10.1007/3-211-30631-5_10","Michael Faure","2005","http://link.springer.com/chapter/10.1007/3-211-30631-5_10","Chapter"
"The Insurance of Fines: the Case of Oil Pollution","The Geneva Papers on Risk and Insurance - Issues and Practice","","16","1","10.1057/gpp.1991.3","Michael FaureGünter Heine","1991","http://link.springer.com/article/10.1057/gpp.1991.3","Article"
"Risk shifting in the context of 3D printing: an insurability perspective","The Geneva Papers on Risk and Insurance - Issues and Practice","","45","3","10.1057/s41288-020-00164-9","Michael FaureShu Li","2020","http://link.springer.com/article/10.1057/s41288-020-00164-9","Article"
"Agents in the sporting field: a law and economics perspective","The International Sports Law Journal","","22","1","10.1007/s40318-021-00195-x","William BullMichael Faure","2022","http://link.springer.com/article/10.1007/s40318-021-00195-x","Article"
"The Regulation of Corporate Environmental Responsibility","Market Integration: The EU Experience and Implications for Regulatory Reform in China","","","","10.1007/978-3-662-48273-5_10","Mengxing LuMichael Faure","2016","http://link.springer.com/chapter/10.1007/978-3-662-48273-5_10","Chapter"
"Government interventions in microinsurance: evidence from China","The Geneva Papers on Risk and Insurance - Issues and Practice","","46","3","10.1057/s41288-020-00202-6","Yu YanMichael Faure","2021","http://link.springer.com/article/10.1057/s41288-020-00202-6","Article"
"The Economics of Harmonization of Food Law in the EU","Regulating and Managing Food Safety in the EU","","","","10.1007/978-3-319-77045-1_13","Michael Faure","2018","http://link.springer.com/chapter/10.1007/978-3-319-77045-1_13","Chapter"
"The possibilities and limits of insurance as governance in insuring pandemics","The Geneva Papers on Risk and Insurance - Issues and Practice","","48","3","10.1057/s41288-023-00291-z","Qihao HeMichael FaureChengwei Liu","2023","http://link.springer.com/article/10.1057/s41288-023-00291-z","Article"
"Göran Skogh on Risk Sharing and Environmental Policy","The Geneva Papers on Risk and Insurance - Issues and Practice","","42","2","10.1057/s41288-016-0001-8","Michael FaureDonatella Porrini","2017","http://link.springer.com/article/10.1057/s41288-016-0001-8","Article"
"Risk-sharing agreements to cover environmental damage: theory and practice","International Environmental Agreements: Politics, Law and Economics","","18","2","10.1007/s10784-018-9386-0","Jing LiuMichael Faure","2018","http://link.springer.com/article/10.1007/s10784-018-9386-0","Article"
"Liability in Cases of Damage Resulting from GMOs: an Economic Perspective","Economic Loss Caused by Genetically Modified Organisms","","","","10.1007/978-3-211-77988-0_33","Michael FaureAndri Wibisana","2008","http://link.springer.com/chapter/10.1007/978-3-211-77988-0_33","Chapter"
"The Netherlands","European Tort Law 2002","","","","10.1007/978-3-7091-6097-8_15","Michael FaureTon Hartlief","2003","http://link.springer.com/chapter/10.1007/978-3-7091-6097-8_15","Chapter"
