Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NrDNA internal transcribed spacer revealed molecular diversity in strains of red seaweed Porphyra yezoensis and genetic insights for commercial breeding","Genetic Resources and Crop Evolution","","57","5","10.1007/s10722-009-9519-y","ZiMin HuFuLi LiuZhanRu ShaoJianTing YaoDeLin Duan","2010","http://link.springer.com/article/10.1007/s10722-009-9519-y","Article"
"Atlas2 Cloud: a framework for personal genome analysis in the cloud","BMC Genomics","","13","6","10.1186/1471-2164-13-S6-S19","Uday S EvaniDanny ChallisJin YuAndrew R JacksonSameer PaithankarMatthew N BainbridgeAdinarayana JakkamsettiPeter PhamCristian CoarfaAleksandar MilosavljevicFuli Yu","2012","http://link.springer.com/article/10.1186/1471-2164-13-S6-S19","Article"
"The functional spectrum of low-frequency coding variation","Genome Biology","","12","9","10.1186/gb-2011-12-9-r84","Gabor T MarthFuli YuAmit R IndapKiran GarimellaSimon GravelWen Fung LeongChris Tyler-SmithMatthew BainbridgeTom BlackwellXiangqun Zheng-BradleyYuan ChenDanny ChallisLaura ClarkeEdward V BallKristian CibulskisDavid N Cooper","2011","http://link.springer.com/article/10.1186/gb-2011-12-9-r84","Article"
"Genetic diversity in India and the inference of Eurasian population expansion","Genome Biology","","11","11","10.1186/gb-2010-11-11-r113","Jinchuan XingW Scott WatkinsYa HuChad D HuffAniko SaboDonna M MuznyMichael J BamshadRichard A GibbsLynn B JordeFuli Yu","2010","http://link.springer.com/article/10.1186/gb-2010-11-11-r113","Article"
"Whole-genome sequencing of Mesorhizobium huakuii 7653R provides molecular insights into host specificity and symbiosis island dynamics","BMC Genomics","","15","1","10.1186/1471-2164-15-440","Shanming WangBaohai HaoJiarui LiHuilin GuJieli PengFuli XieXinyin ZhaoChristian FrechNansheng ChenBinguang MaYouguo Li","2014","http://link.springer.com/article/10.1186/1471-2164-15-440","Article"
"Extremely low-coverage whole genome sequencing in South Asians captures population genomics information","BMC Genomics","","18","1","10.1186/s12864-017-3767-6","Navin RustagiAnbo ZhouW. Scott WatkinsErika GedvilaiteShuoguo WangNaveen RameshDonna MuznyRichard A. GibbsLynn B. JordeFuli YuJinchuan Xing","2017","http://link.springer.com/article/10.1186/s12864-017-3767-6","Article"
"Characterizing linkage disequilibrium and evaluating imputation power of human genomic insertion-deletion polymorphisms","Genome Biology","","13","2","10.1186/gb-2012-13-2-r15","James T LuYi WangRichard A GibbsFuli Yu","2012","http://link.springer.com/article/10.1186/gb-2012-13-2-r15","Article"
"PacBio-LITS: a large-insert targeted sequencing method for characterization of human disease-associated chromosomal structural variations","BMC Genomics","","16","1","10.1186/s12864-015-1370-2","Min WangChristine R BeckAdam C EnglishQingchang MengChristian BuhayYi HanHarsha V DoddapaneniFuli YuEric BoerwinkleJames R LupskiDonna M MuznyRichard A Gibbs","2015","http://link.springer.com/article/10.1186/s12864-015-1370-2","Article"
"Secretory peptide PdEPF2 enhances drought tolerance by modulating stomatal density and regulates ABA response in transgenic Arabidopsis thaliana","Plant Cell, Tissue and Organ Culture (PCTOC)","","125","3","10.1007/s11240-016-0957-x","Sha LiuCongpeng WangFuli JiaYi AnChao LiuXinli XiaWeilun Yin","2016","http://link.springer.com/article/10.1007/s11240-016-0957-x","Article"
"Characterization of single-nucleotide variation in Indian-origin rhesus macaques (Macaca mulatta)","BMC Genomics","","12","1","10.1186/1471-2164-12-311","Gloria L FawcettMuthuswamy RaveendranDavid Rio DeirosDavid ChenFuli YuRonald Alan HarrisYanru RenDonna M MuznyJeffrey G ReidDavid A WheelerKimberly C WorleySteven E SheltonNed H KalinAleksandar MilosavljevicRichard GibbsJeffrey Rogers","2011","http://link.springer.com/article/10.1186/1471-2164-12-311","Article"
"ANXA3, associated with YAP1 regulation, participates in the proliferation and chemoresistance of cervical cancer cells","Genes & Genomics","","45","12","10.1007/s13258-023-01461-y","Jiazhen HuangWei WeiFuli KangShuang TanYibing LiXiaohang LuNing Wang","2023","http://link.springer.com/article/10.1007/s13258-023-01461-y","Article"
"The distribution and mutagenesis of short coding INDELs from 1,128 whole exomes","BMC Genomics","","16","1","10.1186/s12864-015-1333-7","Danny ChallisLilian AntunesErik GarrisonEric BanksUday S EvaniDonna MuznyRyan PoplinRichard A GibbsGabor MarthFuli Yu","2015","http://link.springer.com/article/10.1186/s12864-015-1333-7","Article"
"Translational signatures and mRNA levels are highly correlated in human stably expressed genes","BMC Genomics","","14","1","10.1186/1471-2164-14-268","Sergio R P LineXiaoming LiuAna Paula de SouzaFuli Yu","2013","http://link.springer.com/article/10.1186/1471-2164-14-268","Article"
