Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Fluoroscopic findings post-peroral esophageal myotomy","Abdominal Imaging","","40","3","10.1007/s00261-014-0238-2","Carla B HarmathJeanne M HorowitzSenta M BerggruenNancy A HammondPaul NikolaidisFrank H MillerLori A GoodhartzEzra N TeitelbaumEric S HungnessVahid Yaghmai","2015","http://link.springer.com/article/10.1007/s00261-014-0238-2","Article"
"Laparoscopic Treatment of Celiac Artery Compression Syndrome: Case Series and Review of Current Treatment Modalities","Journal of Gastrointestinal Surgery","","13","2","10.1007/s11605-008-0702-9","Khashayar VaziriEric S. HungnessErik G. PearsonNathaniel J. Soper","2009","http://link.springer.com/article/10.1007/s11605-008-0702-9","Article"
"Retrievable inferior vena cava filters in high-risk patients undergoing bariatric surgery","Surgical Endoscopy","","23","10","10.1007/s00464-008-0307-0","Khashayar VaziriParag BhanotEric S. HungnessMark D. MoraschJay B. PrystowskyAlexander P. Nagle","2009","http://link.springer.com/article/10.1007/s00464-008-0307-0","Article"
"Post-Operative Complications and Readmissions Associated with Smoking Following Bariatric Surgery","Journal of Gastrointestinal Surgery","","24","3","10.1007/s11605-019-04488-3","Tarik K. YuceRhami KhorfanNathaniel J. SoperEric S. HungnessAlexander P. NagleEzra N. TeitelbaumKarl Y. BilimoriaDavid D. Odell","2020","http://link.springer.com/article/10.1007/s11605-019-04488-3","Article"
"Evaluation of the need for routine esophagram after peroral endoscopic myotomy (POEM)","Surgical Endoscopy","","30","7","10.1007/s00464-015-4585-z","Rym El KhouryEzra N. TeitelbaumJoel M. SternbachNathaniel J. SoperCarla B. HarmathJohn E. PandolfinoPeter J. KahrilasEric S. Hungness","2016","http://link.springer.com/article/10.1007/s00464-015-4585-z","Article"
"Symptom Relief After Laparoscopic Paraesophageal Hernia Repair Without Mesh","Journal of Gastrointestinal Surgery","","19","11","10.1007/s11605-015-2904-2","Rym El KhouryMauricio RamirezEric S. HungnessNathaniel J. SoperMarco G. Patti","2015","http://link.springer.com/article/10.1007/s11605-015-2904-2","Article"
"Surgical Technique and Difficult Situations from Nathaniel J. Soper","Gastrointestinal Operations and Technical Variations","","","","10.1007/978-3-662-49878-1_10","Eric S. HungnessNathaniel J. Soper","2017","http://link.springer.com/chapter/10.1007/978-3-662-49878-1_10","Chapter"
"Increased bleeding risk with enoxaparin venothromboembolism prophylaxis compared with heparin in patients undergoing bariatric surgery","Surgical Endoscopy","","37","9","10.1007/s00464-023-10219-2","Audra J. ReiterJoanne PrinzYan LiAlexander P. NagleEric S. HungnessEzra N. Teitelbaum","2023","http://link.springer.com/article/10.1007/s00464-023-10219-2","Article"
"Per-oral Endoscopic Myotomy","Foregut Surgery","","","","10.1007/978-3-030-27592-1_5","Amy L. HolmstromEric S. Hungness","2020","http://link.springer.com/chapter/10.1007/978-3-030-27592-1_5","Chapter"
"Achalasia Management: Botox, Dilation, Peroral Esophageal Myotomy (POEM), Peroral Pyloromyotomy (POP)","The SAGES Manual of Flexible Endoscopy","","","","10.1007/978-3-030-23590-1_13","Ryan A. J. CampagnaEric S. Hungness","2020","http://link.springer.com/chapter/10.1007/978-3-030-23590-1_13","Chapter"
