Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Evaluation of BLAST-based edge-weighting metrics used for homology inference with the Markov Clustering algorithm","BMC Bioinformatics","","16","1","10.1186/s12859-015-0690-1","Theodore R. GibbonsStephen M. MountEndymion D. CooperCharles F. Delwiche","2015","http://link.springer.com/article/10.1186/s12859-015-0690-1","Article"
"Are snRNPs involved in splicing?","Nature","","283","5743","10.1038/283220a0","Michael R. LernerJohn A. BoyleStephen M. MountSandra L. WolinJoan A. Steitz","1980","http://link.springer.com/article/10.1038/283220a0","Article"
"Sequence similarity","Nature","","325","6104","10.1038/325487c0","STEPHEN M. MOUNT","1987","http://link.springer.com/article/10.1038/325487c0","Article"
"Sailfish enables alignment-free isoform quantification from RNA-seq reads using lightweight algorithms","Nature Biotechnology","","32","5","10.1038/nbt.2862","Rob PatroStephen M MountCarl Kingsford","2014","http://link.springer.com/article/10.1038/nbt.2862","Article"
"A computational survey of candidate exonic splicing enhancer motifs in the model plant Arabidopsis thaliana","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-159","Mihaela PerteaStephen M MountSteven L Salzberg","2007","http://link.springer.com/article/10.1186/1471-2105-8-159","Article"
"Transcriptome analyses reveal SR45 to be a neutral splicing regulator and a suppressor of innate immunity in Arabidopsis thaliana","BMC Genomics","","18","1","10.1186/s12864-017-4183-7","Xiao-Ning ZhangYifei ShiJordan J. PowersNikhil B. GowdaChong ZhangHeba M. M. IbrahimHannah B. BallSamuel L. ChenHua LuStephen M. Mount","2017","http://link.springer.com/article/10.1186/s12864-017-4183-7","Article"
"Evolutionary dynamics of U12-type spliceosomal introns","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-47","Chiao-Feng LinStephen M MountArtur JarmołowskiWojciech Makałowski","2010","http://link.springer.com/article/10.1186/1471-2148-10-47","Article"
"Evaluation of BLAST-based edge-weighting metrics used for homology inference with the Markov Clustering algorithm","BMC Bioinformatics","","16","1","10.1186/s12859-015-0625-x","Theodore R. GibbonsStephen M. MountEndymion D. CooperCharles F. Delwiche","2015","http://link.springer.com/article/10.1186/s12859-015-0625-x","Article"
"Predicting the impact of rare variants on RNA splicing in CAGI6","Human Genetics","","","","10.1007/s00439-023-02624-3","Jenny LordCarolina Jaramillo OquendoHtoo A. WaiAndrew G. L. DouglasDavid J. BunyanYaqiong WangZhiqiang HuZishuo ZengDaniel DanisPanagiotis KatsonisAmanda WilliamsOlivier LichtargeYuchen ChangRichard D. BagnallStephen M. MountBrynja Matthiasardottir","2024","http://link.springer.com/article/10.1007/s00439-023-02624-3","Article"
"The draft genome of the transgenic tropical fruit tree papaya (Carica papaya Linnaeus)","Nature","","452","7190","10.1038/nature06856","Ray MingShaobin HouYun FengQingyi YuAlexandre Dionne-LaporteJimmy H. SawPavel SeninWei WangBenjamin V. LyKanako L. T. LewisSteven L. SalzbergLu FengMeghan R. JonesRachel L. SkeltonJan E. MurrayCuixia Chen","2008","http://link.springer.com/article/10.1038/nature06856","Article"
"Yanagi: Fast and interpretable segment-based alternative splicing and gene expression analysis","BMC Bioinformatics","","20","1","10.1186/s12859-019-2947-6","Mohamed K GunadyStephen M MountHéctor Corrada Bravo","2019","http://link.springer.com/article/10.1186/s12859-019-2947-6","Article"
"Expanding the scope of plant genome engineering with Cas12a orthologs and highly multiplexable editing systems","Nature Communications","","12","1","10.1038/s41467-021-22330-w","Yingxiao ZhangQiurong RenXu TangShishi LiuAimee A. MalzahnJianping ZhouJiaheng WangDesuo YinChangtian PanMingzhu YuanLan HuangHan YangYuxin ZhaoQing FangXuelian ZhengLi Tian","2021","http://link.springer.com/article/10.1038/s41467-021-22330-w","Article"
"Comprehensive analysis of alternative splicing in rice and comparative analyses with Arabidopsis","BMC Genomics","","7","1","10.1186/1471-2164-7-327","Matthew A CampbellBrian J HaasJohn P HamiltonStephen M MountC Robin Buell","2006","http://link.springer.com/article/10.1186/1471-2164-7-327","Article"
"Features generated for computational splice-site prediction correspond to functional elements","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-410","Rezarta Islamaj DoganLise GetoorW John WilburStephen M Mount","2007","http://link.springer.com/article/10.1186/1471-2105-8-410","Article"
"Insights from GWAS: emerging landscape of mechanisms underlying complex trait disease","BMC Genomics","","16","8","10.1186/1471-2164-16-S8-S4","Lipika R PalChen-Hsin YuStephen M MountJohn Moult","2015","http://link.springer.com/article/10.1186/1471-2164-16-S8-S4","Article"
