Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Ultrasound-guided versus fluoroscopy-guided lumbar selective nerve root block: a retrospective comparative study","Scientific Reports","","14","1","10.1038/s41598-024-59217-x","Bowen WangYang SunJitao ZhangHailan MengHong ZhangLequn Shan","2024","http://link.springer.com/article/10.1038/s41598-024-59217-x","Article"
"Author Correction: Relationship between spectrotemporal modulation detection and music perception in normal-hearing, hearing-impaired, and cochlear implant listeners","Scientific Reports","","10","1","10.1038/s41598-020-64150-w","Ji Eun ChoiJong Ho WonCheol Hee KimYang-Sun ChoSung Hwa HongIl Joon Moon","2020","http://link.springer.com/article/10.1038/s41598-020-64150-w","Article"
"Author Correction: Plasma activity of Thioredoxin Reductase as a Novel Biomarker in Gastric Cancer","Scientific Reports","","10","1","10.1038/s41598-020-70071-5","Wei PengZhaofei ZhouYuejiao ZhongYan SunYajing WangZili ZhuWenxuan JiaoMan BaiJing SunJianwei LuHanwei Yin","2020","http://link.springer.com/article/10.1038/s41598-020-70071-5","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Author Correction: Donkey genomes provide new insights into domestication and selection for coat color","Nature Communications","","12","1","10.1038/s41467-021-21014-9","Changfa WangHaijing LiYu GuoJinming HuangYan SunJiumeng MinJinpeng WangXiaodong FangZicheng ZhaoShuai WangYanlin ZhangQingfeng LiuQiang JiangXiuge WangYijun GuoChunhong Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21014-9","Article"
"Retraction Note: Fatty acids and cancer-amplified ZDHHC19 promote STAT3 activation through S-palmitoylation","Nature","","583","7814","10.1038/s41586-020-2414-6","Jixiao NiuYang SunBaoen ChenBaohui ZhengGopala K. JarugumilliSarah R. WalkerAaron N. HataMari Mino-KenudsonDavid A. FrankXu Wu","2020","http://link.springer.com/article/10.1038/s41586-020-2414-6","Article"
"Author Correction: Transcriptome and functional analysis reveals hybrid vigor for oil biosynthesis in oil palm","Scientific Reports","","8","1","10.1038/s41598-018-23082-2","Jingjing JinYanwei SunJing QuRahmad syahChin-Huat LimYuzer AlfikoNur Estya Bte RahmanAntonius SuwantoGenhua YueLimsoon WongNam-Hai ChuaJian Ye","2018","http://link.springer.com/article/10.1038/s41598-018-23082-2","Article"
"RETRACTED ARTICLE: Modified box dimension and average weighted receiving time on the weighted fractal networks","Scientific Reports","","5","1","10.1038/srep18210","Meifeng DaiYanqiu SunShuxiang ShaoLifeng XiWeiyi Su","2015","http://link.springer.com/article/10.1038/srep18210","Article"
"Proteomics identifies new therapeutic targets of early-stage hepatocellular carcinoma","Nature","","567","7747","10.1038/s41586-019-0987-8","Ying JiangAihua SunYang ZhaoWantao YingHuichuan SunXinrong YangBaocai XingWei SunLiangliang RenBo HuChaoying LiLi ZhangGuangrong QinMenghuan ZhangNing ChenManli Zhang","2019","http://link.springer.com/article/10.1038/s41586-019-0987-8","Article"
"A genome-wide association study identifies six novel risk loci for primary biliary cholangitis","Nature Communications","","8","1","10.1038/ncomms14828","Fang QiuRuqi TangXianbo ZuoXingjuan ShiYiran WeiXiaodong ZhengYaping DaiYuhua GongLan WangPing XuXiang ZhuJian WuChongxu HanYueqiu GaoKui ZhangYuzhang Jiang","2017","http://link.springer.com/article/10.1038/ncomms14828","Article"
"Author Correction: Uncovering pharmacological mechanisms of Wu-tou decoction acting on rheumatoid arthritis through systems approaches: drug-target prediction, network analysis and experimental validation","Scientific Reports","","8","1","10.1038/s41598-018-34061-y","Yanqiong ZhangMing BaiBo ZhangChunfang LiuQiuyan GuoYanqun SunDanhua WangChao WangYini JiangNa LinShao Li","2018","http://link.springer.com/article/10.1038/s41598-018-34061-y","Article"
"Ultrasound-guided versus fluoroscopy-guided lumbar selective nerve root block: a retrospective comparative study","Scientific Reports","","14","1","10.1038/s41598-024-53809-3","Bowen WangYang SunJitao ZhangHailan MengHong ZhangLequn Shan","2024","http://link.springer.com/article/10.1038/s41598-024-53809-3","Article"
"Analyses of Long Non-Coding RNA and mRNA profiling using RNA sequencing in chicken testis with extreme sperm motility","Scientific Reports","","7","1","10.1038/s41598-017-08738-9","Yifan LiuYanyan SunYunlei LiHao BaiFuguang XueSongshan XuHong XuLei ShiNing YangJilan Chen","2017","http://link.springer.com/article/10.1038/s41598-017-08738-9","Article"
"Targeted next-generation sequencing as a comprehensive test for Mendelian diseases: a cohort diagnostic study","Scientific Reports","","8","1","10.1038/s41598-018-30151-z","Yan SunJianfen ManYang WanGao PanLique DuLong LiYun YangLiru QiuQing GaoHandong DanLiangwei MaoZhengyu ChengChen FanJing YuMufei LinKarsten Kristiansen","2018","http://link.springer.com/article/10.1038/s41598-018-30151-z","Article"
"Identification and expression analyses of the alanine aminotransferase (AlaAT) gene family in poplar seedlings","Scientific Reports","","7","1","10.1038/srep45933","Zhiru XuJing MaChunpu QuYanbo HuBingqing HaoYan SunZhongye LiuHan YangChengjun YangHongwei WangYing LiGuanjun Liu","2017","http://link.springer.com/article/10.1038/srep45933","Article"
"Donkey genomes provide new insights into domestication and selection for coat color","Nature Communications","","11","1","10.1038/s41467-020-19813-7","Changfa WangHaijing LiYu GuoJinming HuangYan SunJiumeng MinJinpeng WangXiaodong FangZicheng ZhaoShuai WangYanlin ZhangQingfeng LiuQiang JiangXiuge WangYijun GuoChunhong Yang","2020","http://link.springer.com/article/10.1038/s41467-020-19813-7","Article"
"Novel Podophyllotoxin Derivatives as Partial PPARγ Agonists and their Effects on Insulin Resistance and Type 2 Diabetes","Scientific Reports","","6","1","10.1038/srep37323","Xiangming ZhangHuijuan LiuBo SunYan SunWeilong ZhongYanrong LiuShuang ChenHonglei LingLei ZhouXiangyan JingYuan QinTing XiaoTao SunHonggang ZhouCheng Yang","2016","http://link.springer.com/article/10.1038/srep37323","Article"
"Retraction Note: Modified box dimension and average weighted receiving time on the weighted fractal networks","Scientific Reports","","10","1","10.1038/s41598-020-63244-9","Meifeng DaiYanqiu SunShuxiang ShaoLifeng XiWeiyi Su","2020","http://link.springer.com/article/10.1038/s41598-020-63244-9","Article"
"New cofactors and inhibitors for a DNA-cleaving DNAzyme: superoxide anion and hydrogen peroxide mediated an oxidative cleavage process","Scientific Reports","","7","1","10.1038/s41598-017-00329-y","Yanhong SunRulong MaShijin WangGuiying LiYongjie ShengHongyue RuiJin ZhangJiacui XuDazhi Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-00329-y","Article"
"MAOA rs1137070 and heroin addiction interactively alter gray matter volume of the salience network","Scientific Reports","","7","1","10.1038/srep45321","Yan SunLinwen LiuJiajia FengWeihua YueLin LuYong FanJie Shi","2017","http://link.springer.com/article/10.1038/srep45321","Article"
"Monocrotophos pesticide affects synthesis and conversion of sex steroids through multiple targets in male goldfish (Carassius auratus)","Scientific Reports","","7","1","10.1038/s41598-017-01935-6","Hua TianYang SunHui WangXin BingWei WangShaoguo Ru","2017","http://link.springer.com/article/10.1038/s41598-017-01935-6","Article"
"The Role of Catalase C262T Gene Polymorphism in the Susceptibility and Survival of Cancers","Scientific Reports","","6","1","10.1038/srep26973","Cheng-Di WangYan SunNan ChenLin HuangJing-Wen HuangMin ZhuTing WangYu-Lin Ji","2016","http://link.springer.com/article/10.1038/srep26973","Article"
"Combination of highly efficient microflora to degrade paint spray exhaust gas","Scientific Reports","","10","1","10.1038/s41598-020-62972-2","Huixia LanShixin QiDa YangHeng ZhangJianbo LiuYanhui Sun","2020","http://link.springer.com/article/10.1038/s41598-020-62972-2","Article"
"Ternary Resistance Switching Memory Behavior Based on Graphene Oxide Embedded in a Polystyrene Polymer Layer","Scientific Reports","","7","1","10.1038/s41598-017-04299-z","Yanmei SunDianzhong WenXuduo BaiJunguo LuChunpeng Ai","2017","http://link.springer.com/article/10.1038/s41598-017-04299-z","Article"
"Ultrasonic-assisted extraction of total flavonoids from Zanthoxylum bungeanum residue and their allelopathic mechanism on Microcystis aeruginosa","Scientific Reports","","14","1","10.1038/s41598-024-64129-x","Jie ChengChengshuai XuYang SunQiuhan YuShuo DingYucai WangWenxue WeiWei XuChaobo ZhangDonghui Gong","2024","http://link.springer.com/article/10.1038/s41598-024-64129-x","Article"
"Scallop genome reveals molecular adaptations to semi-sessile life and neurotoxins","Nature Communications","","8","1","10.1038/s41467-017-01927-0","Yuli LiXiaoqing SunXiaoli HuXiaogang XunJinbo ZhangXiming GuoWenqian JiaoLingling ZhangWeizhi LiuJing WangJi LiYan SunYan MiaoXiaokang ZhangTaoran ChengGuoliang Xu","2017","http://link.springer.com/article/10.1038/s41467-017-01927-0","Article"
"Author Correction: Mutant p53 drives clonal hematopoiesis through modulating epigenetic pathway","Nature Communications","","11","1","10.1038/s41467-020-17555-0","Sisi ChenQiang WangHao YuMaegan L. CapitanoSasidhar VemulaSarah C. NabingerRui GaoChonghua YaoMichihiro KobayashiZhuangzhuang GengAidan FaheyDanielle HenleyStephen Z. LiuSergio BarajasWenjie CaiEric R. Wolf","2020","http://link.springer.com/article/10.1038/s41467-020-17555-0","Article"
"Targeting SOX13 inhibits assembly of respiratory chain supercomplexes to overcome ferroptosis resistance in gastric cancer","Nature Communications","","15","1","10.1038/s41467-024-48307-z","Hui YangQingqing LiXingxing ChenMingzhe WengYakai HuangQiwen ChenXiaocen LiuHaoyu HuangYanhuizhi FengHanyu ZhouMengying ZhangWeiya PeiXueqin LiQingsheng FuLiangyu ZhuYingying Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48307-z","Article"
"Insights into azalomycin F assembly-line contribute to evolution-guided polyketide synthase engineering and identification of intermodular recognition","Nature Communications","","14","1","10.1038/s41467-023-36213-9","Guifa ZhaiYan ZhuGuo SunFan ZhouYangning SunZhou HongChuan DongPeter F. LeadlayKui HongZixin DengFuling ZhouYuhui Sun","2023","http://link.springer.com/article/10.1038/s41467-023-36213-9","Article"
"CUG-binding protein 1 regulates HSC activation and liver fibrogenesis","Nature Communications","","7","1","10.1038/ncomms13498","Xingxin WuXudong WuYuxiang MaFenli ShaoYang TanTao TanLiyun GuYang ZhouBeicheng SunYang SunXuefeng WuQiang Xu","2016","http://link.springer.com/article/10.1038/ncomms13498","Article"
"Quantitative proteomic analysis using iTRAQ to identify salt-responsive proteins during the germination stage of two Medicago species","Scientific Reports","","8","1","10.1038/s41598-018-27935-8","Ruicai LongYanli GaoHao SunTiejun ZhangXiao LiMingna LiYan SunJunmei KangZhen WangWang DingQingchuan Yang","2018","http://link.springer.com/article/10.1038/s41598-018-27935-8","Article"
"Effects of FGFR4 G388R, V10I polymorphisms on the likelihood of cancer","Scientific Reports","","11","1","10.1038/s41598-020-80146-y","Tao PengYangyang SunZhiwei LvZe ZhangQuanxin SuHao WuWei ZhangWei YuanLi ZuoLi ShiLi-Feng ZhangXiaoli ZhouYuanyuan Mi","2021","http://link.springer.com/article/10.1038/s41598-020-80146-y","Article"
"A modified dynamic DEA model to assess the wastewater treatment efficiency: perspective from Yangtze River and Non-Yangtze River Basin","Scientific Reports","","12","1","10.1038/s41598-022-14105-0","Fangrong RenYanan SunJiawei LiuKejing ChenNaixin Shi","2022","http://link.springer.com/article/10.1038/s41598-022-14105-0","Article"
"Epigenomic profiling of primary gastric adenocarcinoma reveals super-enhancer heterogeneity","Nature Communications","","7","1","10.1038/ncomms12983","Wen Fong OoiManjie XingChang XuXiaosai YaoMuhammad Khairul RamleeMei Chee LimFan CaoKevin LimDeepak BabuLai-Fong PoonJoyce Lin SulingAditi QamraAstrid IrwantoJames Qu ZhengzhongTannistha NandiAi Ping Lee-Lim","2016","http://link.springer.com/article/10.1038/ncomms12983","Article"
