Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computer Vision - ECCV 2014 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-319-16220-1","Lourdes AgapitoMichael M. BronsteinCarsten Rother","2015","http://link.springer.com/book/10.1007/978-3-319-16220-1","Book"
"Probabilistic Fusion of Stereo with Color and Contrast for Bi-Layer Segmentation","International Journal of Computer Vision","","76","2","10.1007/s11263-007-0070-z","Vladimir KolmogorovAntonio CriminisiAndrew BlakeGeoffrey CrossCarsten Rother","2008","http://link.springer.com/article/10.1007/s11263-007-0070-z","Article"
"Computer Vision - ECCV 2014 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-319-16199-0","Lourdes AgapitoMichael M. BronsteinCarsten Rother","2015","http://link.springer.com/book/10.1007/978-3-319-16199-0","Book"
"Computer Vision - ECCV 2014 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-319-16181-5","Lourdes AgapitoMichael M. BronsteinCarsten Rother","2015","http://link.springer.com/book/10.1007/978-3-319-16181-5","Book"
"Computer Vision - ECCV 2014 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-319-16178-5","Lourdes AgapitoMichael M. BronsteinCarsten Rother","2015","http://link.springer.com/book/10.1007/978-3-319-16178-5","Book"
"Invertible Neural Networks for Uncertainty Quantification in Photoacoustic Imaging","Bildverarbeitung für die Medizin 2021","","","","10.1007/978-3-658-33198-6_80","Jan-Hinrich NölkeTim AdlerJanek GröhlThomas KirchnerLynton ArdizzoneCarsten RotherUllrich KötheLena Maier-Hein","2021","http://link.springer.com/chapter/10.1007/978-3-658-33198-6_80","Chapter"
"Curvature Prior for MRF-Based Segmentation and Shape Inpainting","Pattern Recognition","","","","10.1007/978-3-642-32717-9_5","Alexander ShekhovtsovPushmeet KohliCarsten Rother","2012","http://link.springer.com/chapter/10.1007/978-3-642-32717-9_5","Chapter"
"Object Proposals Estimation in Depth Image Using Compact 3D Shape Manifolds","Pattern Recognition","","","","10.1007/978-3-319-24947-6_16","Shuai ZhengVictor Adrian PrisacariuMelinos AverkiouMing-Ming ChengNiloy J. MitraJamie ShottonPhilip H. S. TorrCarsten Rother","2015","http://link.springer.com/chapter/10.1007/978-3-319-24947-6_16","Chapter"
"Out of Distribution Detection for Intra-operative Functional Imaging","Uncertainty for Safe Utilization of Machine Learning in Medical Imaging and Clinical Image-Based Procedures","","","","10.1007/978-3-030-32689-0_8","Tim J. AdlerLeonardo AyalaLynton ArdizzoneHannes G. KenngottAnant VemuriBeat P. Müller-StichCarsten RotherUllrich KötheLena Maier-Hein","2019","http://link.springer.com/chapter/10.1007/978-3-030-32689-0_8","Chapter"
"Putting MAP Back on the Map","Pattern Recognition","","","","10.1007/978-3-642-23123-0_12","Patrick PletscherSebastian NowozinPushmeet KohliCarsten Rother","2011","http://link.springer.com/chapter/10.1007/978-3-642-23123-0_12","Chapter"
"Active Graph Matching for Automatic Joint Segmentation and Annotation of C. elegans","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10404-1_11","Dagmar KainmuellerFlorian JugCarsten RotherGene Myers","2014","http://link.springer.com/chapter/10.1007/978-3-319-10404-1_11","Chapter"
"Uncertainty-Driven Forest Predictors for Vertebra Localization and Segmentation","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24553-9_80","David RichmondDagmar KainmuellerBen GlockerCarsten RotherGene Myers","2015","http://link.springer.com/chapter/10.1007/978-3-319-24553-9_80","Chapter"
"Visibility Maps for Improving Seam Carving","Trends and Topics in Computer Vision","","","","10.1007/978-3-642-35740-4_11","Alex MansfieldPeter GehlerLuc Van GoolCarsten Rother","2012","http://link.springer.com/chapter/10.1007/978-3-642-35740-4_11","Chapter"
"Uncertainty Driven Multi-scale Optimization","Pattern Recognition","","","","10.1007/978-3-642-15986-2_25","Pushmeet KohliVictor LempitskyCarsten Rother","2010","http://link.springer.com/chapter/10.1007/978-3-642-15986-2_25","Chapter"
"A Summary of the 4th International Workshop on Recovering 6D Object Pose","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11009-3_36","Tomáš HodaňRigas KouskouridasTae-Kyun KimFederico TombariKostas BekrisBertram DrostThibault GroueixKrzysztof WalasVincent LepetitAles LeonardisCarsten StegerFrank MichelCaner SahinCarsten RotherJiří Matas","2019","http://link.springer.com/chapter/10.1007/978-3-030-11009-3_36","Chapter"
"Image-Based 3D Modeling via Cheeger Sets","Computer Vision – ACCV 2010","","","","10.1007/978-3-642-19315-6_5","Eno TöppeMartin R. OswaldDaniel CremersCarsten Rother","2011","http://link.springer.com/chapter/10.1007/978-3-642-19315-6_5","Chapter"
"Correction: Spatio-Temporal Outdoor Lighting Aggregation on Image Sequences Using Transformer Networks","International Journal of Computer Vision","","131","5","10.1007/s11263-022-01747-w","Haebom LeeChristian HomeyerRobert HerzogJan RexiliusCarsten Rother","2023","http://link.springer.com/article/10.1007/s11263-022-01747-w","Article"
