Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Large-scale, Population-based Epidemiological Studies with Record Linkage can be done in Germany","European Journal of Epidemiology","","19","12","10.1007/s10654-004-1752-2","Ulrich RonellenfitschCatherine KyobutungiHeiko BecherOliver Razum","2004","http://link.springer.com/article/10.1007/s10654-004-1752-2","Article"
"Prevalence and predictors of physical inactivity levels among Kenyan adults (18–69 years): an analysis of STEPS survey 2015","BMC Public Health","","18","3","10.1186/s12889-018-6059-4","Muthoni GichuGershim AsikiPamela JumaJoseph KibachioCatherine KyobutungiElijah Ogola","2018","http://link.springer.com/article/10.1186/s12889-018-6059-4","Article"
"Analysis of Non-communicable disease prevention policies in five Sub-Saharan African countries: Study protocol","Archives of Public Health","","74","1","10.1186/s13690-016-0137-9","Pamela A. JumaShukri F. MohamedJennifer WisdomCatherine KyobutungiSamuel Oti","2016","http://link.springer.com/article/10.1186/s13690-016-0137-9","Article"
"Poverty and Uneven Food Security in Urban Slums","Rapid Urbanisation, Urban Food Deserts and Food Security in Africa","","","","10.1007/978-3-319-43567-1_8","Shukri F. MohamedBlessing Uchenna MberuDjesika D. AmendahElizabeth W. Kimani-MurageRemare EttarhLilly SchofieldThaddeus EgondiFrederick WekesahCatherine Kyobutungi","2016","http://link.springer.com/chapter/10.1007/978-3-319-43567-1_8","Chapter"
"Cardiovascular prevention model from Kenyan slums to migrants in the Netherlands","Globalization and Health","","11","1","10.1186/s12992-015-0095-y","Steven van de VijverSamuel OtiEric Moll van CharanteSteven AllenderCharlie FosterJoep LangeBrian OldenburgCatherine KyobutungiCharles Agyemang","2015","http://link.springer.com/article/10.1186/s12992-015-0095-y","Article"
"Equity, Inclusivity, and Diversity as Drivers of Global Health—Recommendations for Global Health Research, Education, and Practice","Global Health Essentials","","","","10.1007/978-3-031-33851-9_78","Astrid Berner-RodoredaNúria CasamitjanaGuenter FroeschlCatherine KyobutungiJ. Jaime MirandaKabir SheikhJolene Skordis","2023","http://link.springer.com/chapter/10.1007/978-3-031-33851-9_78","Chapter"
"Fatal Injuries in the Slums of Nairobi and their Risk Factors: Results from a Matched Case-Control Study","Journal of Urban Health","","88","2","10.1007/s11524-011-9580-7","Abdhalah Kasiira ZirabaCatherine KyobutungiEliya Msiyaphazi Zulu","2011","http://link.springer.com/article/10.1007/s11524-011-9580-7","Article"
"Micro-epidemiology of Plasmodium falciparum malaria: Is there any difference in transmission risk between neighbouring villages?","Malaria Journal","","6","1","10.1186/1475-2875-6-46","Yazoumé YéCatherine KyobutungiValérie R LouisRainer Sauerborn","2007","http://link.springer.com/article/10.1186/1475-2875-6-46","Article"
"Profile of people with hypertension in Nairobi’s slums: a descriptive study","Globalization and Health","","11","1","10.1186/s12992-015-0112-1","Annelieke HulzeboschSteven van de VijverSamuel O. OtiThaddaeus EgondiCatherine Kyobutungi","2015","http://link.springer.com/article/10.1186/s12992-015-0112-1","Article"
"Open letter to international funders of science and development in Africa","Nature Medicine","","27","5","10.1038/s41591-021-01307-8","Ngozi A. EronduIfeyinwa AnieboCatherine KyobutungiJanet MidegaEmelda OkiroFredros Okumu","2021","http://link.springer.com/article/10.1038/s41591-021-01307-8","Article"
