Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Question Difficulty Estimation with Directional Modality Association in Video Question Answering","Advances and Trends in Artificial Intelligence. Theory and Practices in Artificial Intelligence","","","","10.1007/978-3-031-08530-7_24","Bong-Min KimSeong-Bae Park","2022","http://link.springer.com/chapter/10.1007/978-3-031-08530-7_24","Chapter"
"A Two-Step Zero Pronoun Resolution by Reducing Candidate Cardinality","PRICAI 2012: Trends in Artificial Intelligence","","","","10.1007/978-3-642-32695-0_19","Kye-Sung KimSu-Jeong ChoiSeong-Bae ParkSang-Jo Lee","2012","http://link.springer.com/chapter/10.1007/978-3-642-32695-0_19","Chapter"
"Identification of Non-referential Zero Pronouns for Korean-English Machine Translation","PRICAI 2010: Trends in Artificial Intelligence","","","","10.1007/978-3-642-15246-7_13","Kye-Sung KimSeong-Bae ParkHyun-Je SongSe Young ParkSang-Jo Lee","2010","http://link.springer.com/chapter/10.1007/978-3-642-15246-7_13","Chapter"
"Tag Quality Feedback: A Framework for Quantitative and Qualitative Feedback on Tags of Social Web","PRICAI 2010: Trends in Artificial Intelligence","","","","10.1007/978-3-642-15246-7_62","Tae-Gil NohJae-Kul LeeSeong-Bae ParkSeyoung ParkSang-Jo LeeKweon-Yang Kim","2010","http://link.springer.com/chapter/10.1007/978-3-642-15246-7_62","Chapter"
"Ranking Entities Similar to an Entity for a Given Relationship","PRICAI 2010: Trends in Artificial Intelligence","","","","10.1007/978-3-642-15246-7_38","Yong-Jin HanSeong-Bae ParkSang-Jo LeeSe Young ParkKweon Yang Kim","2010","http://link.springer.com/chapter/10.1007/978-3-642-15246-7_38","Chapter"
"Vehicle Color Classification Based on the Support Vector Machine Method","Advanced Intelligent Computing Theories and Applications. With Aspects of Contemporary Intelligent Computing Techniques","","","","10.1007/978-3-540-74282-1_127","Nakhoon BaekSun-Mi ParkKu-Jin KimSeong-Bae Park","2007","http://link.springer.com/chapter/10.1007/978-3-540-74282-1_127","Chapter"
"Dependency Analysis of Clauses Using Parse Tree Kernels","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-540-70939-8_20","Sang-Soo KimSeong-Bae ParkSang-Jo Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-70939-8_20","Chapter"
"Constructing an Ontology Based on Terminology Processing","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11552413_44","Soo-Yeon LimSeong-Bae ParkSang-Jo Lee","2005","http://link.springer.com/chapter/10.1007/11552413_44","Chapter"
"Document Retrieval Using Semantic Relation in Domain Ontology","Advances in Web Intelligence","","","","10.1007/11495772_42","Soo-Yeon LimSeong-Bae ParkSang-Jo Lee","2005","http://link.springer.com/chapter/10.1007/11495772_42","Chapter"
"Semantic Query Expansion Based on a Question Category Concept List","Digital Libraries: International Collaboration and Cross-Fertilization","","","","10.1007/978-3-540-30544-6_56","Hae-Jung KimBo-Yeong KangSeong-Bae ParkSang-Jo Lee","2005","http://link.springer.com/chapter/10.1007/978-3-540-30544-6_56","Chapter"
"Korean Compound Noun Decomposition Using Syllabic Information Only","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-540-24630-5_18","Seong-Bae ParkJeong-Ho ChangByoung-Tak Zhang","2004","http://link.springer.com/chapter/10.1007/978-3-540-24630-5_18","Chapter"
"PromSearch: A Hybrid Approach to Human Core-Promoter Prediction","Intelligent Data Engineering and Automated Learning – IDEAL 2004","","","","10.1007/978-3-540-28651-6_18","Byoung-Hee KimSeong-Bae ParkByoung-Tak Zhang","2004","http://link.springer.com/chapter/10.1007/978-3-540-28651-6_18","Chapter"
"Classification of the Risk Types of Human Papillomavirus by Decision Trees","Intelligent Data Engineering and Automated Learning","","","","10.1007/978-3-540-45080-1_74","Seong-Bae ParkSohyun HwangByoung-Tak Zhang","2003","http://link.springer.com/chapter/10.1007/978-3-540-45080-1_74","Chapter"
"Large Scale Unstructured Document Classification Using Unlabeled Data and Syntactic Information","Advances in Knowledge Discovery and Data Mining","","","","10.1007/3-540-36175-8_9","Seong-Bae ParkByoung-Tak Zhang","2003","http://link.springer.com/chapter/10.1007/3-540-36175-8_9","Chapter"
"Automatic Webpage Classification Enhanced by Unlabeled Data","Intelligent Data Engineering and Automated Learning","","","","10.1007/978-3-540-45080-1_113","Seong-Bae ParkByoung-Tak Zhang","2003","http://link.springer.com/chapter/10.1007/978-3-540-45080-1_113","Chapter"
"Machine Translation Systems: E-K, K-E, J-K, K-J","Envisioning Machine Translation in the Information Future","","","","10.1007/3-540-39965-8_28","Yu Seop KimSung Dong KimSeong Bae ParkJong Woo LeeJeong Ho ChangKyu Baek HwangJang O MinYung Taek Kim","2000","http://link.springer.com/chapter/10.1007/3-540-39965-8_28","Chapter"
