Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pulsational characteristics of the natural-circulation loop of a large-scale model of a light-boling boiling-water reactor","Soviet Atomic Energy","","58","4","10.1007/BF01207213","A. S. BabykinB. F. BalunovT. S. ZhivitskayaE. L. SmirnovV. I. TisheninovaN. G. Chernykh","1985","http://link.springer.com/article/10.1007/BF01207213","Article"
"Thermohydraulic characteristics of the condenser in the natural-circulation loop of an MTR modular heavy-water reactor","Atomic Energy","","72","2","10.1007/BF01121086","B. F. BalunovD. G. GovyadkoT. S. ZhivitskayaV. I. KiselevB. R. Bergel'sonV. S. Sidorov","1992","http://link.springer.com/article/10.1007/BF01121086","Article"
"Dynamics of drying and flooding of rod assemblies in vessel reactors with a small leak","Atomic Energy","","80","2","10.1007/BF02414627","A. S. BabykinB. F. BalunovS. V. Gur'yanovT. S. ZhivitskayaV. S. Kuul'I. V. SokolovA. A. Fal'kov","1996","http://link.springer.com/article/10.1007/BF02414627","Article"
"Experimental study of thermohydraulic processes and gas distribution in a model of the containment shell of the AST-500 reactor","Atomic Energy","","74","2","10.1007/BF00760349","A. S. BabykinB. F. BalunovT. S. ZhivitskayaV. S. Kuul'V. N. NosatovA. A. Fal'kov","1993","http://link.springer.com/article/10.1007/BF00760349","Article"
"Experimental demonstration of AST-500 safety with large-scale model of reactor","Atomic Energy","","73","1","10.1007/BF00749530","A. S. BabykinB. F. BalunovT. S. ZhivitskayaV. S. Kuul'V. N. NosatovA. A. Fal'kov","1992","http://link.springer.com/article/10.1007/BF00749530","Article"
"Cooling of partially drained active zone of vessel reactor with small coolant loss","Atomic Energy","","72","2","10.1007/BF01121085","B. F. BalunovD. G. GovyadkoT. S. ZhivitskayaS. V. Gur'yanovV. I. KiselevT. S. Yugai","1992","http://link.springer.com/article/10.1007/BF01121085","Article"
"Gas dissolution rates for water below the saturation point","Soviet Atomic Energy","","64","6","10.1007/BF01124581","A. S. BabykinB. F. BalunovV. V. VakhrushevT. S. ZhivitskayaV. I. TisheninovaA. A. Fal'kov","1988","http://link.springer.com/article/10.1007/BF01124581","Article"
"Transient cooling rate of partially dry fuel elements","Atomic Energy","","75","4","10.1007/BF00739359","A. S. BabykinB. F. BalunovT. S. ZhivitskayaS. N. BogdanB. G. GordonS. V. Gur'yanov","1993","http://link.springer.com/article/10.1007/BF00739359","Article"
"Pulsational characteristics of two-cassette model of boiling-water reactor","Soviet Atomic Energy","","69","2","10.1007/BF02046340","A. S. BabykinB. F. BalunovV. V. VakhrushevT. S. ZhivitskayaV. I. KleevV. S. Kuul","1990","http://link.springer.com/article/10.1007/BF02046340","Article"
"Heat release during upward motion of a steam-water mixture along a cooled surface","Atomic Energy","","76","5","10.1007/BF02407444","A. S. BabykinB. F. BalunovT. S. ZhivitskayaV. I. Kiselev","1994","http://link.springer.com/article/10.1007/BF02407444","Article"
