Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: FOXM1 is required for small cell lung cancer tumorigenesis and associated with poor clinical prognosis","Oncogene","","40","49","10.1038/s41388-021-02044-5","Sheng-Kai LiangChia-Chan HsuHsiang-Lin SongYu-Chi HuangChun-Wei KuoXiang YaoChien-Cheng LiHui-Chen YangYu-Ling HungSheng-Yang ChaoShun-Chi WuFeng-Ren TsaiJen-Kun ChenWei-Neng LiaoShih-Chin ChengTsui-Chun Tsou","2021","http://link.springer.com/article/10.1038/s41388-021-02044-5","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Correction to: NUPR1 promotes the proliferation and metastasis of oral squamous cell carcinoma cells by activating TFE3-dependent autophagy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01154-0","Tengfei FanXiaoning WangSheng ZhangPing DengYi JiangYidan LiangSheng JieQing WangChuwen LiGuocai TianZhen ZhangZhenhu RenBo LiYanrong ChenZhijing HeYan Luo","2022","http://link.springer.com/article/10.1038/s41392-022-01154-0","Article"
"METTL3 potentiates progression of cervical cancer by suppressing ER stress via regulating m6A modification of TXNDC5 mRNA","Oncogene","","41","39","10.1038/s41388-022-02435-2","Qiu-Ying DuFu-Chun HuoWen-Qi DuXiao-Lin SunXin JiangLan-Sheng ZhangDong-Sheng Pei","2022","http://link.springer.com/article/10.1038/s41388-022-02435-2","Article"
"HLA-mismatched allogeneic adoptive immune therapy in severely immunosuppressed AIDS patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00550-2","Ruonan XuJi-Yuan ZhangBo TuZhe XuHui-Huang HuangLei HuangYan-Mei JiaoTao YangChao ZhangEn-Qiang QinTian-Jun JiangYun-Bo XieYuan-Yuan LiLei JinChun-Bao ZhouMing Shi","2021","http://link.springer.com/article/10.1038/s41392-021-00550-2","Article"
"Correction to: PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","42","35","10.1038/s41388-023-02735-1","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2023","http://link.springer.com/article/10.1038/s41388-023-02735-1","Article"
"Correction: FIBP knockdown attenuates growth and enhances chemotherapy in colorectal cancer via regulating GSK3β-related pathways","Oncogenesis","","11","1","10.1038/s41389-022-00407-5","Yan-Feng HuangWen-Bo NiuRong HuLing-Jun WangZeng-Yan HuangShi-Hao NiMing-Qing WangYi YangYu-Sheng HuangWen-Jun FengWei XiaoDa-Jian ZhuShao-Xiang XianLu Lu","2022","http://link.springer.com/article/10.1038/s41389-022-00407-5","Article"
"Restoration of positioning control following Disabled-2 expression in ovarian and breast tumor cells","Oncogene","","19","42","10.1038/sj.onc.1203853","Zejuan ShengWenping SunElizabeth SmithCynthia CohenZeqi ShengXiang-Xi Xu","2000","http://link.springer.com/article/10.1038/sj.onc.1203853","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
"FOXM1 is required for small cell lung cancer tumorigenesis and associated with poor clinical prognosis","Oncogene","","40","30","10.1038/s41388-021-01895-2","Sheng-Kai LiangChia-Chan HsuHsiang-Lin SongYu-Chi HuangChun-Wei KuoXiang YaoChien-Cheng LiHui-Chen YangYu-Ling HungSheng-Yang ChaoShun-Chi WuFeng-Ren TsaiJen-Kun ChenWei-Neng LiaoShih-Chin ChengTsui-Chun Tsou","2021","http://link.springer.com/article/10.1038/s41388-021-01895-2","Article"
"Retraction Note: LINC01410-miR-532-NCF2-NF-kB feedback loop promotes gastric cancer angiogenesis and metastasis","Oncogene","","42","14","10.1038/s41388-023-02635-4","Jia-Xing ZhangZhen-Hua ChenDong-Liang ChenXiao-Peng TianChen-Yuan WangZhi-Wei ZhouYing GaoYi XuCui ChenZhou-San ZhengHui-Wen WengSheng YeMing KuangDan XieSui Peng","2023","http://link.springer.com/article/10.1038/s41388-023-02635-4","Article"
"Correction: PTEN-regulated PI3K-p110 and AKT isoform plasticity controls metastatic prostate cancer progression","Oncogene","","43","1","10.1038/s41388-023-02920-2","Karina A. MillerSeamus DeganYanqing WangJoseph CohenSheng Yu KuDavid W. GoodrichIrwin H. Gelman","2024","http://link.springer.com/article/10.1038/s41388-023-02920-2","Article"
"Connexin 43 confers chemoresistance through activating PI3K","Oncogenesis","","11","1","10.1038/s41389-022-00378-7","Kevin J. PridhamFarah ShahKasen R. HutchingsKevin L. ShengSujuan GuoMin LiuPratik KanaburSamy LamouilleGabrielle LewisMarc MoralesJane JourdanChristina L. GrekGautam G. GhatnekarRobin VargheseDeborah F. KellyRobert G. Gourdie","2022","http://link.springer.com/article/10.1038/s41389-022-00378-7","Article"
"NUPR1 promotes the proliferation and metastasis of oral squamous cell carcinoma cells by activating TFE3-dependent autophagy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00939-7","Tengfei FanXiaoning WangSheng ZhangPing DengYi JiangYidan LiangSheng JieQing WangChuwen LiGuocai TianZhen ZhangZhenhu RenBo LiYanrong ChenZhijing HeYan Luo","2022","http://link.springer.com/article/10.1038/s41392-022-00939-7","Article"
"Author Correction: History and progress of hypotheses and clinical trials for Alzheimer’s disease","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0071-8","Pei-Pei LiuYi XieXiao-Yan MengJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41392-019-0071-8","Article"
"Role of basal calcium in the EGF activation of MAP kinases","Oncogene","","19","14","10.1038/sj.onc.1203517","Qun-sheng JiGraham Carpenter","2000","http://link.springer.com/article/10.1038/sj.onc.1203517","Article"
"Pdcd4 suppresses tumor phenotype in JB6 cells by inhibiting AP-1 transactivation","Oncogene","","22","24","10.1038/sj.onc.1206433","Hsin-Sheng YangJennifer L KniesCristi StarkNancy H Colburn","2003","http://link.springer.com/article/10.1038/sj.onc.1206433","Article"
"Dynamics of neutralizing antibody responses to SARS-CoV-2 in patients with COVID-19: an observational study","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00611-6","Xin XuSheng NieYanqun WangQuanxin LongHong ZhuXiaoyong ZhangJian SunQinglang ZengJincun ZhaoLi LiuLing LiAilong HuangJinlin HouFan Fan Hou","2021","http://link.springer.com/article/10.1038/s41392-021-00611-6","Article"
"Correction To: Signaling pathways involved in ischemic stroke: molecular mechanisms and therapeutic interventions","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01129-1","Chuan QinSheng YangYun-Hui ChuHang ZhangXiao-Wei PangLian ChenLuo-Qi ZhouMan ChenDai-Shi TianWei Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01129-1","Article"
"Phosphoproteomics reveals therapeutic targets of esophageal squamous cell carcinoma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00682-5","Yi LiBin YangYanchun MaXiaojun PengZhiyu WangBin ShengZichao WeiYongping CuiZhihua Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00682-5","Article"
"Human herpesvirus 4 and adaptive immunity in Alzheimer’s disease","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0125-y","Jian-Sheng KangPei-Pei Liu","2020","http://link.springer.com/article/10.1038/s41392-020-0125-y","Article"
"Gut microbes regulate the feeding center: a new discovery of Gut Brain Axis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01117-5","Fengwu ChenKaijian HouZhe-Sheng Chen","2022","http://link.springer.com/article/10.1038/s41392-022-01117-5","Article"
"Overexpression of the thymosin β-4 gene is associated with increased invasion of SW480 colon carcinoma cells and the distant metastasis of human colorectal carcinoma","Oncogene","","23","39","10.1038/sj.onc.1207888","Wei-Shu WangPo-Min ChenHung-Liang HsiaoHuann-Sheng WangWen-Yih LiangYeu Su","2004","http://link.springer.com/article/10.1038/sj.onc.1207888","Article"
"Correction: AR-induced long non-coding RNA LINC01503 facilitates proliferation and metastasis via the SFPQ-FOSL1 axis in nasopharyngeal carcinoma","Oncogene","","40","49","10.1038/s41388-021-02050-7","Shi-Wei HeCheng XuYing-Qing LiYing-Qin LiYin ZhaoPan-Pan ZhangYuan LeiYe-Lin LiangJun-Yan LiQian LiYang ChenSheng-Yan HuangJun MaNa Liu","2021","http://link.springer.com/article/10.1038/s41388-021-02050-7","Article"
