Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Defining benchmarks for robotic-assisted low anterior rectum resection in low-morbid patients: a multicenter analysis","International Journal of Colorectal Disease","","36","9","10.1007/s00384-021-03988-6","Jan-Hendrik EgbertsJan-Niclas KersebaumBenno MannHeiko AselmannMarkus HirschburgerJulia GraßThomas BeckerJakob IzbickiDaniel Perez","2021","http://link.springer.com/article/10.1007/s00384-021-03988-6","Article"
"Preoperative risk evaluation of postoperative morbidity in IBD patients—impact of the POSSUM score","International Journal of Colorectal Disease","","26","6","10.1007/s00384-011-1179-7","Jan-Hendrik EgbertsAntje StroehIbrahim AlkatoutFreya A. GoumasPhillipp A. BrandClemens SchafmayerThomas BeckerBodo Schniewind","2011","http://link.springer.com/article/10.1007/s00384-011-1179-7","Article"
"Laparoscopic right hemicolectomy with CME: standardization using the “critical view” concept","Surgical Endoscopy","","32","12","10.1007/s00464-018-6267-0","Christoph Werner StreyChristoph WullsteinMichel AdaminaAyman AghaHeiko AselmannThomas BeckerRobert GrützmannWerner KneistMatthias MaakBenno MannKurt Thomas MoestaNorbert RunkelClemens SchafmayerAndreas TürlerThilo WedelStefan Benz","2018","http://link.springer.com/article/10.1007/s00464-018-6267-0","Article"
"Comparative genomic hybridization (CGH) and fluorescence in situ hybridization (FISH) in the diagnosis of hepatocellular carcinoma","Journal of Hepato-Biliary-Pancreatic Surgery","","9","3","10.1007/s005340200034","Ludwig WilkensMartin BredtPeer FlemmingMichael MengelThomas BeckerJuergen KlempnauerHans Kreipe","2002","http://link.springer.com/article/10.1007/s005340200034","Article"
"Endoscopic endoluminal vacuum therapy is superior to other regimens in managing anastomotic leakage after esophagectomy: a comparative retrospective study","Surgical Endoscopy","","27","10","10.1007/s00464-013-2998-0","Bodo SchniewindClemens SchafmayerGesa VoehrsJan EgbertsWitigo von SchoenfelsTobias RoseRoland KurdowAlexander ArltMark EllrichmannChristian JürgensenStefan SchreiberThomas BeckerJochen Hampe","2013","http://link.springer.com/article/10.1007/s00464-013-2998-0","Article"
"A systematic review of Chinese randomized clinical trials of SSRI treatment of depression","BMC Psychiatry","","14","1","10.1186/s12888-014-0245-4","Ying ZhangThomas BeckerYongchun MaMarkus Koesters","2014","http://link.springer.com/article/10.1186/s12888-014-0245-4","Article"
"Incidence and outcome of abdominal surgical interventions following lung transplantation—a single center experience","Langenbeck's Archives of Surgery","","396","8","10.1007/s00423-011-0754-2","Kai TimrottFlorian W. R. VondranMark D. JaegerJens GottliebJuergen KlempnauerThomas Becker","2011","http://link.springer.com/article/10.1007/s00423-011-0754-2","Article"
"The “DGPPN-Cohort”: a national collaboration initiative by the German Association for Psychiatry and Psychotherapy (DGPPN) for establishing a large-scale cohort of psychiatric patients","European Archives of Psychiatry and Clinical Neuroscience","","263","8","10.1007/s00406-013-0401-8","Heike Anderson-SchmidtLothar AdlerChadiga AlyIon-George AnghelescuMichael BauerJessica BaumgärtnerJoachim BeckerRoswitha BiancoThomas BeckerCosima BitterDominikus BönschKaroline BuckowMonika BuddeMartin BührigJürgen DeckertSara Y. Demiroglu","2013","http://link.springer.com/article/10.1007/s00406-013-0401-8","Article"
"Quality of life following living donor nephrectomy comparing classical flank incision and anterior vertical mini-incision","World Journal of Urology","","23","5","10.1007/s00345-005-0008-4","Steffan JackobsThomas BeckerRainer LückMark D. JägerBjörn NashanWilfried GwinnerAnke SchwarzJürgen KlempnauerMichael Neipp","2005","http://link.springer.com/article/10.1007/s00345-005-0008-4","Article"
"Lethal thrombosis of the iliac artery caused by Aspergillus fumigatus after liver transplantation: case report and review of the literature","BMC Surgery","","19","1","10.1186/s12893-019-0668-4","Jan-Paul GundlachRainer GüntherHelmut FickenscherMarcus BothChristoph RöckenThomas BeckerFelix Braun","2019","http://link.springer.com/article/10.1186/s12893-019-0668-4","Article"
