Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fatigue and Fracture Behavior of a Ca-Based Bulk-Metallic Glass","Metallurgical and Materials Transactions A","","41","7","10.1007/s11661-009-0024-x","J. RaphaelG. Y. WangP. K. LiawO. N. SenkovD. B. Miracle","2010","http://link.springer.com/article/10.1007/s11661-009-0024-x","Article"
"Effect of Al Addition on Glass Forming Ability and Glass Stability of Ca-Mg-Zn-Cu Based Bulk Metallic Glasses","Metallurgical and Materials Transactions A","","39","8","10.1007/s11661-007-9255-x","O.N. SenkovJ.M. ScottD.B. Miracle","2008","http://link.springer.com/article/10.1007/s11661-007-9255-x","Article"
"Development and Characterization of Low-Density Ca-Based Bulk Metallic Glasses: An Overview","Metallurgical and Materials Transactions A","","39","8","10.1007/s11661-007-9334-z","O.N. SenkovD.B. MiracleV. KeppensP.K. Liaw","2008","http://link.springer.com/article/10.1007/s11661-007-9334-z","Article"
"Cryogenic and elevated temperature strengths of an Al−Zn−Mg−Cu alloy modified with Sc and Zr","Metallurgical and Materials Transactions A","","37","12","10.1007/s11661-006-1051-5","S. V. SenkovaO. N. SenkovD. B. Miracle","2006","http://link.springer.com/article/10.1007/s11661-006-1051-5","Article"
"Electrochemical behavior of Ca-based bulk metallic glasses","Metallurgical and Materials Transactions A","","37","4","10.1007/s11661-006-1075-x","M. L. MorrisonR. A. BuchananP. K. LiawO. N. SenkovD. B. Miracle","2006","http://link.springer.com/article/10.1007/s11661-006-1075-x","Article"
"Application of the cruciform specimen geometry to obtain transverse interface-property data in a high-fiber-volume-fraction SiC/Titanium alloy composite","Metallurgical and Materials Transactions A","","32","12","10.1007/s11661-001-0189-4","C. J. BoehlertB. S. MajumdarD. B. Miracle","2001","http://link.springer.com/article/10.1007/s11661-001-0189-4","Article"
"Deformation and fracture of a particle-reinforced aluminum alloy composite: Part I. Experiments","Metallurgical and Materials Transactions A","","31","3","10.1007/s11661-000-0035-0","A. B. PandeyB. S. MajumdarD. B. Miracle","2000","http://link.springer.com/article/10.1007/s11661-000-0035-0","Article"
"Deformation and fracture of a particle-reinforced aluminum alloy composite: Part I. Experiments","Metallurgical and Materials Transactions A","","31","13","10.1007/s11661-000-1011-4","A. B. PandeyB. S. MajumdarD. B. Miracle","2000","http://link.springer.com/article/10.1007/s11661-000-1011-4","Article"
"Part I. The microstructural evolution in Ti-Al-Nb O+Bcc orthorhombic alloys","Metallurgical and Materials Transactions A","","30","9","10.1007/s11661-999-0240-4","C. J. BoehlertB. S. MajumdarV. SeetharamanD. B. Miracle","1999","http://link.springer.com/article/10.1007/s11661-999-0240-4","Article"
"Part II. The creep behavior of Ti-Al-Nb O+bcc orthorhombic alloys","Metallurgical and Materials Transactions A","","30","9","10.1007/s11661-999-0244-0","C. J. BoehlertD. B. Miracle","1999","http://link.springer.com/article/10.1007/s11661-999-0244-0","Article"
"Transverse creep of SiC/Ti-6Al-4V fiber-reinforced metal matrix composites","Metallurgical and Materials Transactions A","","30","2","10.1007/s11661-999-0318-z","D. B. MiracleB. S. Majumdar","1999","http://link.springer.com/article/10.1007/s11661-999-0318-z","Article"
"Effects of thickness and precracking on the fracture toughness of particle-reinforced al-alloy composites","Metallurgical and Materials Transactions A","","29","4","10.1007/s11661-998-0250-7","A. B. PandeyB. S. MajumdarD. B. Miracle","1998","http://link.springer.com/article/10.1007/s11661-998-0250-7","Article"
"Role of matrix microstructure on room-temperature tensile properties and fiber-strength utilization of an orthorhombic ti-alloy-based composite","Metallurgical and Materials Transactions A","","28","2","10.1007/s11661-997-0134-2","C. J. BoehlertB. S. MajumdarS. KrishnamurthyD. B. Miracle","1997","http://link.springer.com/article/10.1007/s11661-997-0134-2","Article"
"Microstructure and mechanical behavior of Cr-Cr2Hfin situ intermetallic composites","Metallurgical and Materials Transactions A","","27","9","10.1007/BF02652352","K. S. RavichandranD. B. MiracleM. G. Mendiratta","1996","http://link.springer.com/article/10.1007/BF02652352","Article"
"Interface effects on the micromechanical response of a transversely loaded single fiber SCS-6/Ti-6Al-4V composite","Metallurgical and Materials Transactions A","","27","7","10.1007/BF02651952","S. G. WarrierD. B. GundelB. S. MajumdarD. B. Miracle","1996","http://link.springer.com/article/10.1007/BF02651952","Article"
"Microstructures and mechanical behavior of NiAl-Mo and NiAl-Mo-Ti two-phase alloys","Metallurgical and Materials Transactions A","","25","12","10.1007/BF02649228","P. R. SubramanianM. G. MendirattaD. B. Miracle","1994","http://link.springer.com/article/10.1007/BF02649228","Article"
"Phase relationships in the Al-Ta system","Metallurgical Transactions A","","21","2","10.1007/BF02671926","P. R. SubramanianD. B. MiracleS. Mazdiyasni","1990","http://link.springer.com/article/10.1007/BF02671926","Article"
"Nickel-aluminum-molybdenum phase equilibria","Metallurgical Transactions A","","15","3","10.1007/BF02644971","D. B. MiracleK. A. LarkV. SrinivasanH. A. Lipsitt","1984","http://link.springer.com/article/10.1007/BF02644971","Article"
