Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Muscarinic agonists reduce tau phosphorylation in non-neuronal cells via GSK-3β inhibition and in neurons","Journal of Neural Transmission","","107","10","10.1007/s007020070034","O. V. ForlenzaJ. M. SpinkR. DayanandanB. H. AndertonO. F. OlesenS. Lovestone","2000","http://link.springer.com/article/10.1007/s007020070034","Article"
"Senile plaque neurites fail to demonstrate anti-paired helical filament and anti-microtubule-associated protein-tau immunoreactive proteins in the absence of neurofibrillary tangles in the neocortex","Acta Neuropathologica","","77","4","10.1007/BF00687379","A. ProbstB. H. AndertonJ. -P. BrionJ. Ulrich","1989","http://link.springer.com/article/10.1007/BF00687379","Article"
"Pick's disease: An immunocytochemical study of neuronal changes","Acta Neuropathologica","","60","3 - 4","10.1007/BF00691864","A. ProbstB. H. AndertonJ. UlrichR. KohlerJ. KahnP. U. Heitz","1983","http://link.springer.com/article/10.1007/BF00691864","Article"
"A cDNA Encodes Epitopes Shared Between Microtubule-Associated Protein MAP2 and Alzheimer Neurofibrillary Tangles: In Situ Hybridization and Immunocytochemistry","Biological Markers of Alzheimer’s Disease","","","","10.1007/978-3-642-46690-8_6","J. P. BrionA. M. CouckM. E. CheethamD. HangerB. H. AndertonJ. Flament-Durand","1989","http://link.springer.com/chapter/10.1007/978-3-642-46690-8_6","Chapter"
"Progressive supranuclear palsy: extensive neuropil threads in addition to neurofibrillary tangles","Acta Neuropathologica","","77","1","10.1007/BF00688244","A. ProbstD. LanguiC. LautenschlagerJ. UlrichJ. P. BrionB. H. Anderton","1988","http://link.springer.com/article/10.1007/BF00688244","Article"
"Relationships between Lewy bodies and pale bodies in Parkinson's disease","Acta Neuropathologica","","83","5","10.1007/BF00310030","G. E. DaleA. ProbstP. LuthertJ. MartinB. H. AndertonP. N. Leigh","1992","http://link.springer.com/article/10.1007/BF00310030","Article"
"Staining with monoclonal antibodies to neurofilaments distinguishes between subpopulations of neurofibrillary tangles, between groups of axons and between groups of dendrites","Journal of Neurology","","234","4","10.1007/BF00618257","J. KahnB. H. AndertonC. C. J. MillerJ. N. WoodM. M. Esiri","1987","http://link.springer.com/article/10.1007/BF00618257","Article"
"Cytoskeletal pathology in familial cerebral amyloid angiopathy  (British type) with non-neuritic amyloid plaque formation","Acta Neuropathologica","","97","2","10.1007/s004010050970","T. ReveszJ. L. HoltonB. DoshiB. H. AndertonF. ScaravilliG. T. Plant","1999","http://link.springer.com/article/10.1007/s004010050970","Article"
"Alzheimer dementia and Pick's disease: neurofibrillary tangles and Pick bodies are associated with identical phosphorylated neurofilament epitopes","Acta Neuropathologica","","73","3","10.1007/BF00686617","J. UlrichM. HaughB. H. AndertonA. ProbstC. LautenschlagerB. His","1987","http://link.springer.com/article/10.1007/BF00686617","Article"
"New aspects of the pathology of neurodegenerative disorders as revealed by ubiquitin antibodies","Acta Neuropathologica","","79","1","10.1007/BF00308959","P. N. LeighA. ProbstG. E. DaleD. P. PowerJ. -P. BrionA. DodsonB. H. Anderton","1989","http://link.springer.com/article/10.1007/BF00308959","Article"
