Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics of PmP phases from earthquakes and their role in crustal tomography: An active volcanic area example, northeastern Japan","Science China Earth Sciences","","54","5","10.1007/s11430-010-4164-z","ShaoHong XiaXueLin QiuHuiLong XuMingHui ZhaoXiaoBin Shi","2011","http://link.springer.com/article/10.1007/s11430-010-4164-z","Article"
"The application of large volume airgun sources to the onshore-offshore seismic surveys: implication of the experimental results in northern South China Sea","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0051-1","XueLin QiuYong ChenRiXiang ZhuHuiLong XuXiaoBin ShiChunMing YeMingHui ZhaoShaoHong Xia","2007","http://link.springer.com/article/10.1007/s11434-007-0051-1","Article"
"Relocation of two earthquakes in the Southwest Indian Ridge area combining land seismic stations’ with OBSs’ data","Marine Geophysical Research","","38","1 - 2","10.1007/s11001-016-9289-9","Wei LuoMinghui ZhaoJiazheng ZhangChunhui TaoXuelin QiuYu Ren","2017","http://link.springer.com/article/10.1007/s11001-016-9289-9","Article"
"A new way to generate seismic waves for continental crustal exploration","Chinese Science Bulletin","","52","16","10.1007/s11434-007-0247-4","Yong ChenXianKang ZhangXueLin QiuHongKui GeBaoJin LiuBaoShan Wang","2007","http://link.springer.com/article/10.1007/s11434-007-0247-4","Article"
"Passive seismic experiment and ScS wave splitting in the southwestern subbasin of South China Sea","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5132-0","AiGuo RuanJiaBiao LiChaoShing LeeXueLin QiuShaoJun Pan","2012","http://link.springer.com/article/10.1007/s11434-012-5132-0","Article"
"Research on the dynamics of the South China Sea opening: Evidence from analogue modeling","Science in China Series D: Earth Sciences","","49","10","10.1007/s11430-006-1053-6","Zhen SunDi ZhouZhihong ZhongBin XiaXuelin QiuZuoxun ZengJianqun Jiang","2006","http://link.springer.com/article/10.1007/s11430-006-1053-6","Article"
"The Cenozoic activities of Yangjiang-Yitongdong Fault: insights from analysis of the tectonic characteristics and evolution processes in western Zhujiang (Pearl) River Mouth Basin","Acta Oceanologica Sinica","","38","9","10.1007/s13131-019-1477-x","Yuhan LiRongwei ZhuHailing LiuXuelin QiuHaibo Huang","2019","http://link.springer.com/article/10.1007/s13131-019-1477-x","Article"
"Crustal velocity structure of the Northwest Sub-basin of the South China Sea based on seismic data reprocessing","Science China Earth Sciences","","63","11","10.1007/s11430-020-9654-4","Qiang WangMinghui ZhaoHaoyu ZhangJiazheng ZhangEnyuan HeYe YuanXuelin Qiu","2020","http://link.springer.com/article/10.1007/s11430-020-9654-4","Article"
"The role of rifting in the development of the continental margins of the southwest subbasin, South China Sea: Insights from an OBS experiment","Marine Geophysical Research","","38","1 - 2","10.1007/s11001-016-9295-y","Chuanchuan LüTianyao HaoJian LinXuelin Qiu","2017","http://link.springer.com/article/10.1007/s11001-016-9295-y","Article"
"Characteristics of the mantle source region of sodium lamprophyres and petrogenetic tectonic setting in northeastern Hunan, China","Science in China Series D: Earth Sciences","","47","6","10.1360/02yd0174","Dacheng JiaRuizhong HuYan LuGuiqing XieXuelin Qiu","2004","http://link.springer.com/article/10.1360/02yd0174","Article"
"Fault-controlled regional magmatism and mineral deposition in central Cathaysia—Evidence from ambient noise tomography","Science China Earth Sciences","","65","9","10.1007/s11430-021-9941-2","Lingmin CaoHuaiyu YuanLiang ZhaoMinghui ZhaoHaibo HuangTianyao HaoXuelin Qiu","2022","http://link.springer.com/article/10.1007/s11430-021-9941-2","Article"
"Segmentation of the Manila subduction system from migrated multichannel seismics and wedge taper analysis","Marine Geophysical Research","","34","3 - 4","10.1007/s11001-013-9175-7","Junjiang ZhuZongxun SunHeidrun KoppXuelin QiuHuilong XuSanzhong LiWenhuan Zhan","2013","http://link.springer.com/article/10.1007/s11001-013-9175-7","Article"
"Characteristics of the crustal structure and hypocentral tectonics in the epicentral area of Nan’ao earthquake (M7.5), the northeastern South China Sea","Chinese Science Bulletin","","51","2","10.1007/s11434-006-9095-x","Huilong XuXuelin QiuMinghui ZhaoJinlong SunJunjiang Zhu","2006","http://link.springer.com/article/10.1007/s11434-006-9095-x","Article"
"Seismic phases from the Moho and its implication on the ultraslow spreading ridge","Acta Oceanologica Sinica","","32","12","10.1007/s13131-013-0393-2","Jiazheng ZhangMinghui ZhaoXuelin QiuJiabiao LiAiguo Ruan","2013","http://link.springer.com/article/10.1007/s13131-013-0393-2","Article"
