Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Model-based Player Experience Testing with Emotion Pattern Verification","Fundamental Approaches to Software Engineering","","","","10.1007/978-3-031-30826-0_9","Saba Gholizadeh AnsariI. S. W. B. PrasetyaDavide PrandiFitsum Meshesha KifetewMehdi DastaniFrank DignumGabriele Keller","2023","http://link.springer.com/chapter/10.1007/978-3-031-30826-0_9","Chapter"
"Search-Based Automated Play Testing of Computer Games: A Model-Based Approach","Search-Based Software Engineering","","","","10.1007/978-3-030-88106-1_5","Raihana FerdousFitsum KifetewDavide PrandiI. S. W. B. PrasetyaSamira ShirzadehhajimahmoodAngelo Susi","2021","http://link.springer.com/chapter/10.1007/978-3-030-88106-1_5","Chapter"
"Role of specialized composition of SWI/SNF complexes in prostate cancer lineage plasticity","Nature Communications","","11","1","10.1038/s41467-020-19328-1","Joanna CyrtaAnke AugspachMaria Rosaria De FilippoDavide PrandiPhillip ThiengerMatteo BenelliVictoria CooleyRohan BarejaDavid WilkesSung-Suk ChaePaola CavaliereNoah DephoureAnne-Christine UldrySophie Braga LagacheLuca RomaSandra Cohen","2020","http://link.springer.com/article/10.1038/s41467-020-19328-1","Article"
"Patient derived organoids to model rare prostate cancer phenotypes","Nature Communications","","9","1","10.1038/s41467-018-04495-z","Loredana PucaRohan BarejaDavide PrandiReid ShawMatteo BenelliWouter R. KarthausJudy HessMichael SigourosAdam DonoghueMyriam KossaiDong GaoJoanna CyrtaVerena SailerAram VosoughiChantal PauliYelena Churakova","2018","http://link.springer.com/article/10.1038/s41467-018-04495-z","Article"
"A highly specific SpCas9 variant is identified by in vivo screening in yeast","Nature Biotechnology","","36","3","10.1038/nbt.4066","Antonio CasiniMichele OlivieriGianluca PetrisClaudia MontagnaGiordano ReginatoGiulia MauleFrancesca LorenzinDavide PrandiAlessandro RomanelFrancesca DemichelisAlberto IngaAnna Cereseto","2018","http://link.springer.com/article/10.1038/nbt.4066","Article"
"Hit and go CAS9 delivered through a lentiviral based self-limiting circuit","Nature Communications","","8","1","10.1038/ncomms15334","Gianluca PetrisAntonio CasiniClaudia MontagnaFrancesca LorenzinDavide PrandiAlessandro RomanelJacopo ZassoLuciano ContiFrancesca DemichelisAnna Cereseto","2017","http://link.springer.com/article/10.1038/ncomms15334","Article"
"Erratum to: Unraveling the clonal hierarchy of somatic genomic aberrations","Genome Biology","","18","1","10.1186/s13059-017-1183-5","Davide PrandiSylvan C. BacaAlessandro RomanelChristopher E. BarbieriJuan-Miguel MosqueraJacqueline FontugneHimisha BeltranAndrea SbonerLevi A. GarrawayMark A. RubinFrancesca Demichelis","2017","http://link.springer.com/article/10.1186/s13059-017-1183-5","Article"
"Clonal evolution of chemotherapy-resistant urothelial carcinoma","Nature Genetics","","48","12","10.1038/ng.3692","Bishoy M FaltasDavide PrandiScott T TagawaAna M MolinaDavid M NanusCora SternbergJonathan RosenbergJuan Miguel MosqueraBrian RobinsonOlivier ElementoAndrea SbonerHimisha BeltranFrancesca DemichelisMark A Rubin","2016","http://link.springer.com/article/10.1038/ng.3692","Article"
"Divergent clonal evolution of castration-resistant neuroendocrine prostate cancer","Nature Medicine","","22","3","10.1038/nm.4045","Himisha BeltranDavide PrandiJuan Miguel MosqueraMatteo BenelliLoredana PucaJoanna CyrtaClarisse MarotzEugenia GiannopoulouBalabhadrapatruni V S K ChakravarthiSooryanarayana VaramballyScott A TomlinsDavid M NanusScott T TagawaEliezer M Van AllenOlivier ElementoAndrea Sboner","2016","http://link.springer.com/article/10.1038/nm.4045","Article"
"ASEQ: fast allele-specific studies from next-generation sequencing data","BMC Medical Genomics","","8","1","10.1186/s12920-015-0084-2","Alessandro RomanelSara LagoDavide PrandiAndrea SbonerFrancesca Demichelis","2015","http://link.springer.com/article/10.1186/s12920-015-0084-2","Article"
"Unraveling the clonal hierarchy of somatic genomic aberrations","Genome Biology","","15","8","10.1186/s13059-014-0439-6","Davide PrandiSylvan C BacaAlessandro RomanelChristopher E BarbieriJuan-Miguel MosqueraJacqueline FontugneHimisha BeltranAndrea SbonerLevi A GarrawayMark A RubinFrancesca Demichelis","2014","http://link.springer.com/article/10.1186/s13059-014-0439-6","Article"
"Purpose Control: Did You Process the Data for the Intended Purpose?","Secure Data Management","","","","10.1007/978-3-642-23556-6_10","Milan PetkovićDavide PrandiNicola Zannone","2011","http://link.springer.com/chapter/10.1007/978-3-642-23556-6_10","Chapter"
"Process Calculi Abstractions for Biology","Algorithmic Bioprocesses","","","","10.1007/978-3-540-88869-7_23","Maria Luisa GuerrieroDavide PrandiCorrado PriamiPaola Quaglia","2009","http://link.springer.com/chapter/10.1007/978-3-540-88869-7_23","Chapter"
"Formal Analysis of BPMN Via a Translation into COWS","Coordination Models and Languages","","","","10.1007/978-3-540-68265-3_16","Davide PrandiPaola QuagliaNicola Zannone","2008","http://link.springer.com/chapter/10.1007/978-3-540-68265-3_16","Chapter"
"Stochastic COWS","Service-Oriented Computing – ICSOC 2007","","","","10.1007/978-3-540-74974-5_20","Davide PrandiPaola Quaglia","2007","http://link.springer.com/chapter/10.1007/978-3-540-74974-5_20","Chapter"
"A Formal Approach to Molecular Docking","Computational Methods in Systems Biology","","","","10.1007/11885191_6","Davide Prandi","2006","http://link.springer.com/chapter/10.1007/11885191_6","Chapter"
