Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spectroscopic Properties, Energy Transfer and Structural Analysis of Sr2CeO4:M+ and Sr2CeO4:Eu3+,M+ (M+ = Li+, Na+, K+)","Journal of Fluorescence","","21","4","10.1007/s10895-010-0831-x","Li-Li ShiCheng-Yu LiQiang Su","2011","http://link.springer.com/article/10.1007/s10895-010-0831-x","Article"
"Application of created restriction site PCR-RFLP to identify POT1 gene polymorphism","Biochemistry (Moscow)","","81","6","10.1134/S0006297916060092","Tuanwei WangSihua WangXiaoran DuanXiaolei FengPengpeng WangWu YaoYongjun WuFeifei FengSongcheng YuYiming WuWei Wang","2016","http://link.springer.com/article/10.1134/S0006297916060092","Article"
"Hypoxia-Sensitive Materials for Biomedical Applications","Annals of Biomedical Engineering","","44","6","10.1007/s10439-016-1578-6","Jicheng YuYuqi ZhangXiuli HuGrace WrightZhen Gu","2016","http://link.springer.com/article/10.1007/s10439-016-1578-6","Article"
"The role of P2Y12 receptor in ischemic stroke of atherosclerotic origin","Cellular and Molecular Life Sciences","","76","2","10.1007/s00018-018-2937-2","Ying GaoCheng YuShulan PiLing MaoBo Hu","2019","http://link.springer.com/article/10.1007/s00018-018-2937-2","Article"
"Impact of acute lymphoblastic leukemia induction therapy: findings from metabolomics on non-fasted plasma samples from a biorepository","Metabolomics","","17","7","10.1007/s11306-021-01814-2","Toshie SaitoYue WeiLi WenChaitanya SrinivasanBenjamin O. WolthersCheng-Yu TsaiMarian H. HarrisKristen StevensonCraig ByersdorferJudy-April OparajiChristian FernandezAmitava MukherjeeMaisam Abu-El-HaijaSameer AgnihotriKjeld SchmiegelowMegan R. Showalter","2021","http://link.springer.com/article/10.1007/s11306-021-01814-2","Article"
"Protective Performance of Helmets and Goggles in Mitigating Brain Biomechanical Response to Primary Blast Exposure","Annals of Biomedical Engineering","","50","11","10.1007/s10439-022-02936-x","Xiancheng YuMazdak Ghajari","2022","http://link.springer.com/article/10.1007/s10439-022-02936-x","Article"
"The Protective Performance of Modern Motorcycle Helmets Under Oblique Impacts","Annals of Biomedical Engineering","","50","11","10.1007/s10439-022-02963-8","Xiancheng YuIngrid LoganItziar de Pedro SarasolaAtulit DasarathaMazdak Ghajari","2022","http://link.springer.com/article/10.1007/s10439-022-02963-8","Article"
"Head Impact Location, Speed and Angle from Falls and Trips in the Workplace","Annals of Biomedical Engineering","","","","10.1007/s10439-023-03146-9","Xiancheng YuClaire E. BakerMazdak Ghajari","2023","http://link.springer.com/article/10.1007/s10439-023-03146-9","Article"
"A Review of Cyclist Head Injury, Impact Characteristics and the Implications for Helmet Assessment Methods","Annals of Biomedical Engineering","","51","5","10.1007/s10439-023-03148-7","Claire E. BakerXiancheng YuSaian PatelMazdak Ghajari","2023","http://link.springer.com/article/10.1007/s10439-023-03148-7","Article"
"An Assessment of Sikh Turban’s Head Protection in Bicycle Incident Scenarios","Annals of Biomedical Engineering","","52","4","10.1007/s10439-023-03431-7","Xiancheng YuGurpreet SinghAmritvir KaurMazdak Ghajari","2024","http://link.springer.com/article/10.1007/s10439-023-03431-7","Article"
"Inhibition of Notch3/Hey1 ameliorates peribiliary hypoxia by preventing hypertrophic hepatic arteriopathy in biliary atresia progression","Histochemistry and Cell Biology","","161","6","10.1007/s00418-024-02278-w","Xiaopan ChangShuiqing ChiXi ZhangXiangyang LiCheng YuYing ZhouShaotao Tang","2024","http://link.springer.com/article/10.1007/s00418-024-02278-w","Article"
