Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of J/ψ decaying into ωpp̄","The European Physical Journal C","","53","1","10.1140/epjc/s10052-007-0467-4","M. AblikimJ.Z. BaiY. BanX. CaiH.F. ChenH.S. ChenH.X. ChenJ.C. ChenJin ChenY.B. ChenY.P. ChuY.S. DaiL.Y. DiaoZ.Y. DengQ.F. DongS.X. Du","2008","http://link.springer.com/article/10.1140/epjc/s10052-007-0467-4","Article"
"Search for ψ(3770)→ charmless final states involving η or π
                     0 mesons","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1245-2","M. AblikimL. AnJ. Z. BaiY. BaiY. BanX. CaiH. F. ChenH. S. ChenH. X. ChenJ. C. ChenJ. ChenX. D. ChenY. B. ChenY. P. ChuY. S. DaiZ. Y. Deng","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1245-2","Article"
"Experimental studies of the π+π-π+π-π0, K+K-π+π-π0 and pp̄π+π-π0 final states produced in e+e- annihilation at 
                
                  
                
                $\sqrt{s}= 3.773$
               and 3.650 GeV","The European Physical Journal C","","52","4","10.1140/epjc/s10052-007-0438-9","M. AblikimJ.Z. BaiY. BanX. CaiH.F. ChenH.S. ChenH.X. ChenJ.C. ChenJin ChenY.B. ChenY.P. ChuY.S. DaiL.Y. DiaoZ.Y. DengQ.F. DongS.X. Du","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0438-9","Article"
"Studies of hadronic event structure and comparisons with QCD models at theZ
0 resonance","Zeitschrift für Physik C Particles and Fields","","55","1","10.1007/BF01558288","B. AdevaO. AdrianiM. Aguilar-BenitezS. AhlenH. AkbariJ. AlcarazA. AloisioG. AlversonM. G. AlviggiG. AmbrosiQ. AnH. AnderhubA. L. AndersonV. P. AndreevT. AngelovL. Antonov","1992","http://link.springer.com/article/10.1007/BF01558288","Article"
"Improved measurement of the strong-phase difference 
              
                
              
              $$\delta _D^{K\pi }$$
              
                
                  δ
                  D
                  
                    K
                    π
                  
                
              
             in quantum-correlated 
              
                
              
              $$D{\bar{D}}$$
              
                
                  D
                  
                    
                      D
                    
                    
                      ¯
                    
                  
                
              
             decays","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10872-2","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10872-2","Article"
"Measurement of the branching ratiosb →e ν X, μ ν X, τ ν X andν X","Zeitschrift für Physik C Particles and Fields","","71","3","10.1007/BF02906997","M. AcciarriA. AdamO. AdrianiM. Aguilar-BenitezS. AhlenB. AlpatJ. AlcarazG. AlemanniJ. AllabyA. AloisioG. AlversonM. G. AlviggiG. AmbrosiH. AnderhubV. P. AndreevT. Angelescu","1996","http://link.springer.com/article/10.1007/BF02906997","Article"
"Experimental studies of e
                     +
                     e
                     −→ some charmless processes containing K
                     
              
                  S
                
              0
             at 
              
                
              
              $\sqrt{s}=3.773$
             and 3.65 GeV","The European Physical Journal C","","64","2","10.1140/epjc/s10052-009-1157-1","M. AblikimL. AnJ. Z. BaiY. BaiY. BanX. CaiH. F. ChenH. S. ChenH. X. ChenJ. C. ChenJ. ChenX. D. ChenY. B. ChenY. P. ChuY. S. DaiZ. Y. Deng","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1157-1","Article"
"The Physics of the B Factories","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3026-9","A. J. BevanB. GolobTh. MannelS. PrellB. D. YabsleyH. AiharaF. AnulliN. ArnaudT. AushevM. BenekeJ. BeringerF. BianchiI. I. BigiM. BonaN. BrambillaJ. Brodzicka","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3026-9","Article"
"Search for non-minimal Higgs bosons inZ
0 decays","Zeitschrift für Physik C Particles and Fields","","57","3","10.1007/BF01474331","O. AdrianiM. Aguilar-BenitezS. AhlenJ. AlcarazA. AloisioG. AlversonM. G. AlviggiG. AmbrosiQ. AnH. AnderhubA. L. AndersonV. P. AndreevL. AntonovD. AntreasyanP. ArceA. Arefiev","1993","http://link.springer.com/article/10.1007/BF01474331","Article"
"Measurement of electroweak parameters from hadronic and leptonic decays of theZ
0","Zeitschrift für Physik C Particles and Fields","","51","2","10.1007/BF01475788","B. AdevaO. AdrianiM. Aguilar-BenitezH. AkbariJ. AlcarazA. AloisioG. AlversonM. G. AlviggiQ. AnH. AnderhubA. L. AndersonV. P. AndreevT. AngolovL. AntonovD. AntreasyanP. Arce","1991","http://link.springer.com/article/10.1007/BF01475788","Article"
