Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Eyelid leishmaniasis masquerading as chalazia","Eye","","23","3","10.1038/eye.2008.91","M RahimiN MoinfarA Ashrafi","2009","http://link.springer.com/article/10.1038/eye.2008.91","Article"
"Effects of Nd:YAG Pulsed Laser Welding Parameters on the Electrochemical Corrosion Properties of Carbon-Coated 316L Foils in a Simulated PEMFC Environment","Transactions of the Indian Institute of Metals","","73","1","10.1007/s12666-019-01818-6","M. R. PakmaneshM. ShamanianA. Ashrafi","2020","http://link.springer.com/article/10.1007/s12666-019-01818-6","Article"
"EIS investigation of passive film formation on mild steel in oxalic acid solution","Journal of Applied Electrochemistry","","38","2","10.1007/s10800-007-9429-7","A. AshrafiM. A. GolozarS. Mallakpour","2008","http://link.springer.com/article/10.1007/s10800-007-9429-7","Article"
"Robotic uterine-sparing vesicovaginal fistula repair","International Urogynecology Journal","","29","12","10.1007/s00192-018-3720-5","Luis G. MedinaA. HernandezC. SevillaG. E. CacciamaniM. WinterA. AshrafiI. GillR. Sotelo","2018","http://link.springer.com/article/10.1007/s00192-018-3720-5","Article"
"Corrosion Behavior of Ultra Fine Grain Copper Produced by Accumulative Roll Bonding Process","Transactions of the Indian Institute of Metals","","67","1","10.1007/s12666-013-0323-1","A. NikfahmI. DanaeeA. AshrafiM. R. Toroghinejad","2014","http://link.springer.com/article/10.1007/s12666-013-0323-1","Article"
"Enhancement of output power in a two-section periodical circular waveguide structure using magnetized plasma and a relativistic electron beam","Applied Physics B","","124","2","10.1007/s00340-018-6893-1","A. HasanbeigiA. AshrafiH. Mehdian","2018","http://link.springer.com/article/10.1007/s00340-018-6893-1","Article"
"Conductance study of the thermodynamics of complexation of amantadine, rimantadine and aminocyclohexane with some macrocyclic compounds in acetonitrile solution","Journal of Inclusion Phenomena and Macrocyclic Chemistry","","61","1 - 2","10.1007/s10847-007-9395-z","F. JalaliA. AshrafiM. Shamsipur","2008","http://link.springer.com/article/10.1007/s10847-007-9395-z","Article"
"Investigation of Hardness, Microstructure, and Process Temperature in the Internal Gear Flow-Forming Process","Experimental Techniques","","47","6","10.1007/s40799-022-00622-0","M. KhodadadiK. KhaliliA. AshrafiF. Kolahan","2023","http://link.springer.com/article/10.1007/s40799-022-00622-0","Article"
"Corrosion performance of rosemary-extract-doped TEOS:TMSM sol-gel coatings on 304L stainless steel","Surface Engineering and Applied Electrochemistry","","50","4","10.3103/S1068375514040097","M. Nasr-EsfahaniM. PourriahiA. AshrafiA. Motalebi","2014","http://link.springer.com/article/10.3103/S1068375514040097","Article"
"Development of Aluminium-Nanoclay Composite by Using Powder Metallurgy and Hot Extrusion Process","Metals and Materials International","","27","9","10.1007/s12540-020-00791-w","V. GholipourM. ShamanianA. AshrafiA. Maleki","2021","http://link.springer.com/article/10.1007/s12540-020-00791-w","Article"
"Numerically Pricing Nonlinear Time-Fractional Black–Scholes Equation with Time-Dependent Parameters Under Transaction Costs","Computational Economics","","60","1","10.1007/s10614-021-10148-z","M. RezaeiA. R. YazdanianA. AshrafiS. M. Mahmoudi","2022","http://link.springer.com/article/10.1007/s10614-021-10148-z","Article"
