Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Improving exposure of anodically ordered Ni–Ti–O and corrosion resistance and biological properties of NiTi alloys by substrate electropolishing","Rare Metals","","","","10.1007/s12598-021-01757-6","Yong-Hua SunYa ZhaoYu-Yu ZhaoYou-Jie RongRun-Hua YaoXiao-Hong YaoRui-Qiang HangPaul K. Chu","2021","http://link.springer.com/article/10.1007/s12598-021-01757-6","Article"
"Molecular characterization of common carp (Cyprinus carpio) Sonic Hedgehog and discovery of its maternal expression","Development Genes and Evolution","","217","4","10.1007/s00427-007-0139-2","Na WangYong-Hua SunJing LiuYa-Ping WangZuo-Yan Zhu","2007","http://link.springer.com/article/10.1007/s00427-007-0139-2","Article"
"Antibacterial ability and cytocompatibility of Cu-incorporated Ni–Ti–O nanopores on NiTi alloy","Rare Metals","","38","6","10.1007/s12598-019-01225-2","Jia-Ming ZhangYong-Hua SunYa ZhaoYan-Lian LiuXiao-Hong YaoBin TangRui-Qiang Hang","2019","http://link.springer.com/article/10.1007/s12598-019-01225-2","Article"
"Characterization of transgene integration pattern in F4 hGH-transgenic common carp (Cyprinus carpio L.)","Cell Research","","15","6","10.1038/sj.cr.7290313","Bo WUYong Hua SUNYan Wu WANGYa Ping WANGZuo Yan ZHU","2005","http://link.springer.com/article/10.1038/sj.cr.7290313","Article"
"Selective inhibition effects on cancer cells and bacteria of Ni–Ti–O nanoporous layers grown on biomedical NiTi alloy by anodization","Rare Metals","","41","1","10.1007/s12598-021-01707-2","Yan-Lian LiuYong-Hua SunYa ZhaoChun-Lin LiFei-Long ZhaoXiao-Hong YaoRui-Qiang HangPaul K. Chu","2022","http://link.springer.com/article/10.1007/s12598-021-01707-2","Article"
"Embryonic and genetic manipulation in fish","Cell Research","","10","1","10.1038/sj.cr.7290032","Zuo Yan ZHUYong Hua SUN","2000","http://link.springer.com/article/10.1038/sj.cr.7290032","Article"
"Cloning, characterization and promoter analysis of common carphairy/Enhancer-of-split-related gene,her6","Journal of Genetics","","85","3","10.1007/BF02935327","Jing LiuYong-Hua SunNa WangYa-Ping WangZuo-Yan Zhu","2006","http://link.springer.com/article/10.1007/BF02935327","Article"
"Upstream Regulatory Region of Zebrafish lunatic fringe: Isolation and Promoter Analysis","Marine Biotechnology","","8","4","10.1007/s10126-005-5125-y","Jing LiuYong-Hua SunNa WangYa-Ping WangZuo-Yan Zhu","2006","http://link.springer.com/article/10.1007/s10126-005-5125-y","Article"
"Inhibition of no tail (ntl) gene expression in zebrafish by external guide sequence (EGS) technique","Molecular Biology Reports","","35","2","10.1007/s11033-007-9063-9","De-Sheng PeiYong-Hua SunYong LongZuo-Yan Zhu","2008","http://link.springer.com/article/10.1007/s11033-007-9063-9","Article"
"Identification of a novel gene K23 over-expressed in fish cross-subfamily cloned embryos","Molecular Biology Reports","","36","6","10.1007/s11033-008-9323-3","De-Sheng PeiYong-Hua SunZuo-Yan Zhu","2009","http://link.springer.com/article/10.1007/s11033-008-9323-3","Article"
