Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of chemotherapy on surgical outcomes in ileostomy reversal: a propensity score matching study from a single centre","Techniques in Coloproctology","","27","12","10.1007/s10151-023-02790-6","H.-H. ChengY.-C. ShaoC.-Y. LinT.-W. ChiangM.-C. ChenT.-Y. ChiuY.-L. HuangC.-C. ChenC.-P. ChenF.-F. Chiang","2023","http://link.springer.com/article/10.1007/s10151-023-02790-6","Article"
"Viral Status and Treatment Efficacy in Recurrent Hepatocellular Carcinoma After Primary Resection","Journal of Gastrointestinal Surgery","","27","8","10.1007/s11605-023-05691-z","Hou-Ying ChengRey-Heng HuChih-Yang HsiaoMing-Chih HoYao-Ming WuPo-Huang LeeCheng-Maw Ho","2023","http://link.springer.com/article/10.1007/s11605-023-05691-z","Article"
"Upfront primary tumor resection versus upfront systemic therapy for metastatic colorectal cancer: a systematic review and meta-analysis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04483-w","Shih-Jung LoShu-Huan HuangI-Li LaiYih-Jong ChernYu-Jen HsuChun-Kai LiaoChing-Chung ChengWen-Sy TsaiPao-Shiu HsiehJeng-Fu You","2023","http://link.springer.com/article/10.1007/s00384-023-04483-w","Article"
"Comparison of outcomes of proximal versus distal and combined splenic artery embolization in the management of blunt splenic injury: a report of 202 cases from a single trauma center","Surgical Endoscopy","","37","6","10.1007/s00464-023-09960-5","Being-Chuan LinCheng-Hsien WuYon-Cheong WongHuan-Wu ChenChen-Ju FuChen-Chih HuangChen-Te WuYi-Kang KuChien-Cheng ChenTing-Wen ShengChun-Bi Chang","2023","http://link.springer.com/article/10.1007/s00464-023-09960-5","Article"
"Negative pressure wound management in perineal wound status post abdominoperineal resection and extralevator abdominoperineal excision: a meta-analysis and trial sequential analysis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04353-5","Cheng-Wei FanPo-Huang ChenHong-Jie JhouYi-Chiao Cheng","2023","http://link.springer.com/article/10.1007/s00384-023-04353-5","Article"
"Splenic artery embolization changes the management of blunt splenic injury: an observational analysis of 680 patients graded by the revised 2018 AAST-OIS","Surgical Endoscopy","","37","1","10.1007/s00464-022-09531-0","Being-Chuan LinCheng-Hsien WuYon-Cheong WongHuan-Wu ChenChen-Ju FuChen-Chih HuangChen-Te WuChi-Hsun Hsieh","2023","http://link.springer.com/article/10.1007/s00464-022-09531-0","Article"
"Clinical outcome of local treatment and radical resection for pT1 rectal cancer","International Journal of Colorectal Disease","","37","8","10.1007/s00384-022-04220-9","Summer Sheue-Tsuey PaiHung-Hsin LinHou-Hsuan ChengSheng-Chieh HuangChun-Chi LinYuan-Tzu LanHuann-Sheng WangShung-Haur YangJeng-Kai JiangWei-Shone ChenJen-Kou LinShih-Ching Chang","2022","http://link.springer.com/article/10.1007/s00384-022-04220-9","Article"
"Evaluating the advantages of treating acute cholecystitis by following the Tokyo Guidelines 2018 (TG18): a study emphasizing clinical outcomes and medical expenditures","Surgical Endoscopy","","35","12","10.1007/s00464-020-08162-7","Yu-Ning LinYu-Tung WuChih-Yuan FuChien-Hung LiaoChi-Tung ChengShang-Yu WangBeing-Chuan LinYu-Pao HsuShih-Ching KangErh-Hao LiuI-Ming KuoChun-Hsiang Ou YangShang-Ju YangJen-Fu HuangChih-Po HsuFeng-Jen Hsieh","2021","http://link.springer.com/article/10.1007/s00464-020-08162-7","Article"
"Increased Expression of LIPC Is Associated with Aggressive Phenotype of Borrmann Type 4 Gastric Cancer","Journal of Gastrointestinal Surgery","","25","4","10.1007/s11605-020-04550-5","Jin-yu HuangWei-lan ZhangYa-nan XingWen-bin HouSong-cheng YinZhen-ning WangYu-en TanYing-ying XuZhi ZhuHui-mian Xu","2021","http://link.springer.com/article/10.1007/s11605-020-04550-5","Article"
"Effect of Primary Tumor Location on Postmetastasectomy Survival in Patients with Colorectal Cancer Liver Metastasis","Journal of Gastrointestinal Surgery","","25","3","10.1007/s11605-020-04855-5","Tien-Hua ChenWei-Shone ChenJeng-Kai JiangShung-Haur YangHuann-Sheng WangShih-Ching ChangYuan-Tzu LanChun-Chi LinHung-Hsin LinSheng-Chieh HuangHou-Hsuan ChengGar-Yang ChauCheng-Yuan HsiaHao-Jan LeiShu-Cheng ChouYee Chao","2021","http://link.springer.com/article/10.1007/s11605-020-04855-5","Article"
