Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel lines of Pax6-/- embryonic stem cells exhibit reduced neurogenic capacity without loss of viability","BMC Neuroscience","","11","1","10.1186/1471-2202-11-26","Jane C QuinnMichael MolinekTomasz J NowakowskiJohn O MasonDavid J Price","2010","http://link.springer.com/article/10.1186/1471-2202-11-26","Article"
"The impact of microRNAs on transcriptional heterogeneity and gene co-expression across single embryonic stem cells","Nature Communications","","8","1","10.1038/ncomms14126","Gennaro GambardellaAnnamaria CarissimoAmy ChenLuisa CutilloTomasz J. NowakowskiDiego di BernardoRobert Blelloch","2017","http://link.springer.com/article/10.1038/ncomms14126","Article"
"Single-cell atlas of early human brain development highlights heterogeneity of human neuroepithelial cells and early radial glia","Nature Neuroscience","","24","4","10.1038/s41593-020-00794-1","Ugomma C. EzeAparna BhaduriMaximilian HaeusslerTomasz J. NowakowskiArnold R. Kriegstein","2021","http://link.springer.com/article/10.1038/s41593-020-00794-1","Article"
"An atlas of cortical arealization identifies dynamic molecular signatures","Nature","","598","7879","10.1038/s41586-021-03910-8","Aparna BhaduriCarmen Sandoval-EspinosaMarcos Otero-GarciaIrene OhRaymund YinUgomma C. EzeTomasz J. NowakowskiArnold R. Kriegstein","2021","http://link.springer.com/article/10.1038/s41586-021-03910-8","Article"
"The development and evolution of inhibitory neurons in primate cerebrum","Nature","","603","7903","10.1038/s41586-022-04510-w","Matthew T. SchmitzKadellyn SandovalChristopher P. ChenMohammed A. Mostajo-RadjiWilliam W. SeeleyTomasz J. NowakowskiChun Jimmie YeMercedes F. ParedesAlex A. Pollen","2022","http://link.springer.com/article/10.1038/s41586-022-04510-w","Article"
"Radial glia require PDGFD–PDGFRβ signalling in human but not mouse neocortex","Nature","","515","7526","10.1038/nature13973","Jan H. LuiTomasz J. NowakowskiAlex A. PollenAshkan JavaherianArnold R. KriegsteinMichael C. Oldham","2014","http://link.springer.com/article/10.1038/nature13973","Article"
"Single-cell delineation of lineage and genetic identity in the mouse brain","Nature","","601","7893","10.1038/s41586-021-04237-0","Rachel C. BandlerIlaria VitaliRyan N. DelgadoMay C. HoElena DvoretskovaJosue S. Ibarra MolinasPaul W. FrazelMaesoumeh MohammadkhaniRobert MacholdSophia MaedlerShane A. LiddelowTomasz J. NowakowskiGord FishellChristian Mayer","2022","http://link.springer.com/article/10.1038/s41586-021-04237-0","Article"
"Large-scale neurophysiology and single-cell profiling in human neuroscience","Nature","","630","8017","10.1038/s41586-024-07405-0","Anthony T. LeeEdward F. ChangMercedes F. ParedesTomasz J. Nowakowski","2024","http://link.springer.com/article/10.1038/s41586-024-07405-0","Article"
"Single-cell epigenomics reveals mechanisms of human cortical development","Nature","","598","7879","10.1038/s41586-021-03209-8","Ryan S. ZiffraChang N. KimJayden M. RossAmy WilfertTychele N. TurnerMaximilian HaeusslerAlex M. CasellaPawel F. PrzytyckiKathleen C. KeoughDavid ShinDerek BogdanoffAnat KreimerKatherine S. PollardSeth A. AmentEvan E. EichlerNadav Ahituv","2021","http://link.springer.com/article/10.1038/s41586-021-03209-8","Article"
"Picroscope: low-cost system for simultaneous longitudinal biological imaging","Communications Biology","","4","1","10.1038/s42003-021-02779-7","Victoria T. LyPierre V. BaudinPattawong PansodteeErik A. JungKateryna VoitiukYohei M. RosenHelen Rankin WillseyGary L. MantalasSpencer T. SeilerJohn A. SelbergSergio A. CorderoJayden M. RossMarco RolandiAlex A. PollenTomasz J. NowakowskiDavid Haussler","2021","http://link.springer.com/article/10.1038/s42003-021-02779-7","Article"
