Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mimicking Islet Development with Human Pluripotent Stem Cells","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_1","Aubrey L. FaustAdrian VeresDouglas A. Melton","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_1","Chapter"
"Bioactive Materials for Use in Stem Cell Therapies for the Treatment of Type 1 Diabetes","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_11","Jonathan HinchliffeIpsita Roy","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_11","Chapter"
"Pancreatic Cell Fate Specification: Insights Into Developmental Mechanisms and Their Application for Lineage Reprogramming","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_3","Sara Gonzalez OrtegaAnna MelatiVictoria MenneAnna SalowkaMiriam Vazquez SegovianoFrancesca M. Spagnoli","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_3","Chapter"
"Immunogenicity of Stem Cell Derived Beta Cells","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_13","Nicoline H. M. den HollanderBart O. Roep","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_13","Chapter"
"The Promises of Pancreatic Progenitor Proliferation and Differentiation","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_5","Azuma KimuraKenji Osafune","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_5","Chapter"
"Islet Immunoengineering","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_15","Leonor N. TelesChris M. LiZachary M. WilkesAaron A. StockAlice A. Tomei","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_15","Chapter"
"Scaffolds for Encapsulation of Stem Cell-Derived β Cells","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_7","Rick de VriesAart A. van Apeldoorn","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_7","Chapter"
"Genetic Safety Switches for Pluripotent Stem Cell-Derived Therapies for Diabetes","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_17","Dena E. CohenJon S. Odorico","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_17","Chapter"
"Lessons Learned from Clinical Trials of Islet Transplantation","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_21","Thierry BerneyLionel BadetEkaterine BerishviliFanny BuronPhilippe CompagnonFadi HaidarEmmanuel MorelonAndrea PelosoOlivier Thaunat","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_21","Chapter"
"3D Organoids of Mesenchymal Stromal and Pancreatic Islet Cells","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_9","Christof WestenfelderAnna Gooch","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_9","Chapter"
"An Ethical Perspective on the Social Value of Cell-Based Technologies in Type 1 Diabetes","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_19","Dide de JonghEline M. Bunnik","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_19","Chapter"
"Clinical Trials with Stem Cell-Derived Insulin-Producing Cells","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_23","Ji LeiJames F. Markmann","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_23","Chapter"
"Extracellular Matrix to Support Beta Cell Health and Function","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_10","Daniel M. TremmelSara Dutton SackettJon S. Odorico","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_10","Chapter"
"Genetic Regulatory Networks Guiding Islet Development","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_2","Xin-Xin YuXin WangWei-Lin QiuLiu YangCheng-Ran Xu","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_2","Chapter"
"Islet Macroencapsulation: Strategies to Boost Islet Graft Oxygenation","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_12","Barbara LudwigCarolin HellerVictoria SarangovaPetra B. Welzel","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_12","Chapter"
"Factors Influencing In Vivo Specification and Function of Endocrine Cells Derived from Pancreatic Progenitors","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_4","Nelly SaberTimothy J. Kieffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_4","Chapter"
"Immune Evasive Stem Cell Islets","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_14","Federica CuozzoValeria SordiLorenzo Piemonti","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_14","Chapter"
"Selecting Biocompatible Biomaterials for Stem Cell-Derived β-Cell Transplantation","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_6","Rick de VriesAart A. van Apeldoorn","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_6","Chapter"
"Considerations Pertaining to Implant Sites for Cell-Based Insulin Replacement Therapies","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_16","Braulio A. Marfil-GarzaNerea Cuesta-GomezA. M. James Shapiro","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_16","Chapter"
"Beta Cell Replacement Cellular Products: Emerging Regulatory Perspectives and Considerations for Program Development","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_20","Bruce S. Schneider","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_20","Chapter"
"Bioengineered Vascularized Insulin Producing Endocrine Tissues","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_8","Francesco CampoAlessia NeroniCataldo PignatelliJuliette BignardEkaterine BerishviliLorenzo PiemontiAntonio Citro","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_8","Chapter"
"Safety Issues Related to Pluripotent Stem Cell-Based Therapies: Tumour Risk","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_18","Sanne HilleniusJoaquin Montilla-RojoThomas F. EleveldDaniela C. F. SalvatoriLeendert H. J. Looijenga","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_18","Chapter"
"Minimal SC-β-Cell Properties for Transplantation in Diabetic Patients","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_22","Veronica CochraneYini XiaoHasna MaachiMatthias Hebrok","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_22","Chapter"
"Modelling of Beta Cell Pathophysiology Using Stem Cell-Derived Islets","Pluripotent Stem Cell Therapy for Diabetes","","","","10.1007/978-3-031-41943-0_24","Tom BarsbyHossam MontaserVäinö LithoviusHazem IbrahimEliisa VähäkangasSachin MuralidharanVikash ChandraJonna Saarimäki-VireTimo Otonkoski","2023","http://link.springer.com/chapter/10.1007/978-3-031-41943-0_24","Chapter"
