Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Universities, Employability and Human Development","","","","","10.1057/978-1-137-58452-6","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/book/10.1057/978-1-137-58452-6","Book"
"Amartya Sen’s Capability Approach and Social Justice in Education","","","","","10.1057/9780230604810","Melanie WalkerElaine Unterhalter","2007","http://link.springer.com/book/10.1057/9780230604810","Book"
"Author Correction: Mitochondrial dysfunction in neurological disorders: exploring mitochondrial transplantation","npj Regenerative Medicine","","6","1","10.1038/s41536-021-00125-3","Pedro NoratSauson SoldozyJennifer D. SokolowskiCatherine M. GorickJeyan S. KumarYoungrok ChaeKaan YağmurluFrancesco PradaMelanie WalkerMichael R. LevittRichard J. PricePetr TvrdikM. Yashar S. Kalani","2021","http://link.springer.com/article/10.1038/s41536-021-00125-3","Article"
"Socially Just Pedagogies, Capabilities and Quality in Higher Education","Palgrave Studies in Global Citizenship Education and Democracy","","","","10.1057/978-1-137-55786-5","Melanie WalkerMerridy Wilson-Strydom","2017","http://link.springer.com/book/10.1057/978-1-137-55786-5","Book"
"Imagining STEM higher education futures: advancing human well-being","Higher Education","","70","3","10.1007/s10734-014-9843-9","Melanie Walker","2015","http://link.springer.com/article/10.1007/s10734-014-9843-9","Article"
"Complete genome sequence of three tomato ringspot virus isolates: evidence for reassortment and recombination","Archives of Virology","","160","2","10.1007/s00705-014-2240-y","Melanie WalkerJoan ChisholmTing WeiBasudev GhoshalHanna SaeedMichael RottHélène Sanfaçon","2015","http://link.springer.com/article/10.1007/s00705-014-2240-y","Article"
"Effects of Omega-Loop Gastric Bypass on Vitamin D and Bone Metabolism in Morbidly Obese Bariatric Patients","Obesity Surgery","","25","6","10.1007/s11695-014-1492-7","Maria LugerRenate KruschitzFelix LangerGerhard PragerMelanie WalkerRodrig MarculescuFriedrich HoppichlerKarin SchindlerBernhard Ludvik","2015","http://link.springer.com/article/10.1007/s11695-014-1492-7","Article"
"Human Development, Capabilities and Graduate Employability","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_9","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_9","Chapter"
"Transformative Learning Spaces and Capabilities for Reimagined and Reparative Futures in Multiple Systems","Reparative Futures and Transformative Learning Spaces","","","","10.1007/978-3-031-45806-4_12","Alejandra BoniMelanie WalkerDiana Velasco","2023","http://link.springer.com/chapter/10.1007/978-3-031-45806-4_12","Chapter"
"Why Is Waste a Dirty Word?","Practicing Sustainability","","","","10.1007/978-1-4614-4349-0_31","Melanie Walker","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4349-0_31","Chapter"
"An Unsuccessful Trial of Immunomodulatory Therapy in Delayed Posthypoxic Demyelination","Neurocritical Care","","7","3","10.1007/s12028-007-0044-6","Sandeep KhotMelanie WalkerJ. Matthew LacyPatricia OakesW. T. Longstreth Jr.","2007","http://link.springer.com/article/10.1007/s12028-007-0044-6","Article"
"Genome sequence analysis of five Canadian isolates of strawberry mottle virus reveals extensive intra-species diversity and a longer RNA2 with increased coding capacity compared to a previously characterized European isolate","Archives of Virology","","161","6","10.1007/s00705-016-2799-6","Basdeo BhagwatVirginia DickisonXinlun DingMelanie WalkerMichael BernardyMichel BouthillierAlexa CreelmanRobyn DeYoungYinzi LiXianzhou NieAiming WangYu XiangHélène Sanfaçon","2016","http://link.springer.com/article/10.1007/s00705-016-2799-6","Article"
"Integrating health-related quality of life findings from randomized clinical trials into practice: an international study of oncologists’ perspectives","Quality of Life Research","","24","6","10.1007/s11136-014-0871-9","Julie RouetteJane BlazebyMadeleine KingMelanie CalvertYingwei PengRalph M. MeyerJolie RingashMelanie WalkerMichael D. Brundage","2015","http://link.springer.com/article/10.1007/s11136-014-0871-9","Article"
"Contextual and Policy Conditions","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_1","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_1","Chapter"
"Conclusion: Capabilities, Social Justice, and Education","Amartya Sen’s Capability Approach and Social Justice in Education","","","","10.1057/9780230604810_12","Elaine UnterhalterMelanie Walker","2007","http://link.springer.com/chapter/10.1057/9780230604810_12","Chapter"
"A Human Capabilities Conceptualization of Graduate Employability","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_3","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_3","Chapter"
"Emergency department care experiences among people who use substances: a qualitative study","International Journal for Equity in Health","","22","1","10.1186/s12939-023-02050-x","Dana RajabJamie K. FujiokaMelanie WalkerSusan A. BartelsMeredith MacKenzieEva Purkey","2023","http://link.springer.com/article/10.1186/s12939-023-02050-x","Article"
"Access and Participation","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_5","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_5","Chapter"
"Reparative Futures and Transformative Learning Spaces","","","","","10.1007/978-3-031-45806-4","Melanie WalkerAlejandra BoniDiana Velasco","2023","http://link.springer.com/book/10.1007/978-3-031-45806-4","Book"
"A Participatory Photovoice Project: Towards Capability Expansion of ‘Invisible’ Students in South Africa","Participatory Research, Capabilities and Epistemic Justice","","","","10.1007/978-3-030-56197-0_8","Melanie WalkerMikateko Mathebula","2020","http://link.springer.com/chapter/10.1007/978-3-030-56197-0_8","Chapter"
"Potential of Participatory Action Research Processes to Overcome Epistemic Injustice in Non-ideal University Settings","Participatory Research, Capabilities and Epistemic Justice","","","","10.1007/978-3-030-56197-0_10","Alejandra BoniMelanie Walker","2020","http://link.springer.com/chapter/10.1007/978-3-030-56197-0_10","Chapter"
