Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"International Society for Therapeutic Ultrasound Conference 2016","Journal of Therapeutic Ultrasound","","5","1","10.1186/s40349-016-0079-2","Brian FowlkesPejman GhanouniNarendra SanghviConstantin CoussiosPaul C. LyonMichael GrayChristophoros MannarisMarie de Saint VictorEleanor StrideRobin ClevelandRobert CarlisleFeng WuMark MiddletonFergus GleesonJean-Franҫois AubryKim Butts Pauly","2017","http://link.springer.com/article/10.1186/s40349-016-0079-2","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): late breaking abstracts","Journal for ImmunoTherapy of Cancer","","4","2","10.1186/s40425-016-0191-4","Sonja AlthammerKeith SteeleMarlon RebelattoTze Heng TanTobias WiestlerGuenter SchmidtBrandon HiggsXia LiLi ShiXiaoping JinJoyce AntalAshok GuptaKoustubh RanadeGerd BinningJoaquim BellmuntRonald de Wit","2016","http://link.springer.com/article/10.1186/s40425-016-0191-4","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"A simple arthroscopic technique for treatment of displaced “hinged” type of posterior cruciate ligament avulsion fractures","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05795-8","Zheshu XuYunlong DongYu-e FengPeng XieJuyuan GuKai KangShijun GaoXiaozuo Zheng","2022","http://link.springer.com/article/10.1186/s12891-022-05795-8","Article"
"Deep learning-based detection and segmentation of diffusion abnormalities in acute ischemic stroke","Communications Medicine","","1","1","10.1038/s43856-021-00062-8","Chin-Fu LiuJohnny HsuXin XuSandhya RamachandranVictor WangMichael I. MillerArgye E. HillisAndreia V. Faria","2021","http://link.springer.com/article/10.1038/s43856-021-00062-8","Article"
"Unconditional and conditional standards for fetal abdominal circumference and estimated fetal weight in an ethnic Chinese population: a birth cohort study","BMC Pregnancy and Childbirth","","15","1","10.1186/s12884-015-0569-1","Ying XuNgee LekYin Bun CheungArijit BiswasLin Lin SuKenneth Y. C. KwekGeorge S. H. YeoShu-E SohSeang-Mei SawPeter D. GluckmanYap-Seng Chong","2015","http://link.springer.com/article/10.1186/s12884-015-0569-1","Article"
"Deep learning predicts cervical lymph node metastasis in clinically node-negative papillary thyroid carcinoma","Insights into Imaging","","14","1","10.1186/s13244-023-01550-2","Li-Qiang ZhouShu-E. ZengJian-Wei XuWen-Zhi LvDong MeiJia-Jun TuFan JiangXin-Wu CuiChristoph F. Dietrich","2023","http://link.springer.com/article/10.1186/s13244-023-01550-2","Article"
"Association between single nucleotide variants and severe chronic pain in older adult patients after lower extremity arthroplasty","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03683-y","Rui XuYinan JinSuhong TangWenwen WangYu-E SunYue LiuWei ZhangBailing HouYulin HuangZhengliang Ma","2023","http://link.springer.com/article/10.1186/s13018-023-03683-y","Article"
"Knockdown of ribosomal protein S6 suppresses proliferation, migration, and invasion in epithelial ovarian cancer","Journal of Ovarian Research","","13","1","10.1186/s13048-020-00707-7","Xueqing YangLuxi XuYu-e YangChang XiongJinjin YuYuan WangYaying Lin","2020","http://link.springer.com/article/10.1186/s13048-020-00707-7","Article"
