Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Genetic Diversity Among Leymus Species Based on Random  Amplified Microsatellite Polymorphism (RAMP)","Genetic Resources and Crop Evolution","","53","1","10.1007/s10722-004-1933-6","Rui-Wu YangYong-Hong ZhouYing ZhangYou-Liang ZhengChun-Bang Ding","2006","http://link.springer.com/article/10.1007/s10722-004-1933-6","Article"
"Relationships among species of Hystrix Moench and Elymus L. assessed by RAPDs","Genetic Resources and Crop Evolution","","47","2","10.1023/A:1008768419973","Yong-Hong ZhouYou-Liang ZhengJun-Liang YangChi Yen","2000","http://link.springer.com/article/10.1023/A%3A1008768419973","Article"
"HMW-glutenin and gliadin variations in Tibetan weedrace, Xinjiang rice wheat and Yunnan hulled wheat","Genetic Resources and Crop Evolution","","49","3","10.1023/A:1015544403431","Yu-Ming WeiYou-Liang ZhengDeng-Cai LiuYong-Hong ZhouXiu-Jin Lan","2002","http://link.springer.com/article/10.1023/A%3A1015544403431","Article"
"TG-FTIR and TG-MS analysis applied to study the flame retardancy of PVC–castor oil-based chlorinated phosphate ester blends","Journal of Thermal Analysis and Calorimetry","","124","3","10.1007/s10973-015-5199-3","Puyou JiaLihong HuMeng ZhangYong-hong Zhou","2016","http://link.springer.com/article/10.1007/s10973-015-5199-3","Article"
"Morphological and cytogenetic studies on the hybrid between bread wheat and Psathyrostachys huashanica Keng ex Kuo","Euphytica","","162","3","10.1007/s10681-007-9608-y","Hou-Yang KangHai-Qin ZhangXing FanYong-Hong Zhou","2008","http://link.springer.com/article/10.1007/s10681-007-9608-y","Article"
"An ethanol inducible alc system for regulating gene expression in Beauveria bassiana","World Journal of Microbiology and Biotechnology","","25","11","10.1007/s11274-009-0110-7","Xing-gang LiaoYong-jun ZhangYan-hua FanJin-cheng MaYong-hong ZhouDan JinYan Pei","2009","http://link.springer.com/article/10.1007/s11274-009-0110-7","Article"
"Biosystematics studies on Elymus breviaristatus and Elymus sinosubmuticus (Poaceae: Triticeae)","BMC Plant Biology","","22","1","10.1186/s12870-022-03441-y","Lu TanQing-Xiang HuangYang SongDan-Dan WuYi-Ran ChengChang-Bin ZhangLi-Na ShaXing FanHou-Yang KangYi WangHai-Qin ZhangYong-Hong Zhou","2022","http://link.springer.com/article/10.1186/s12870-022-03441-y","Article"
"Syntheses, Crystal Structures and Properties of Zinc(II), Cadmium(II) and Cobalt(II) Coordination Complexes Based on 2,4-Dichlorophenoxyacetic Acid and Different Imidazole-Containing Ligands","Journal of Inorganic and Organometallic Polymers and Materials","","30","7","10.1007/s10904-019-01426-3","Yong-Hong ZhouYun XuQian-Lan TaoTian TianXian-Hui WeiQiao ChuBiao Shi","2020","http://link.springer.com/article/10.1007/s10904-019-01426-3","Article"
"The size and ratio of homologous sequence to non-homologous sequence in gene disruption cassette influences the gene targeting efficiency in Beauveria bassiana","Applied Microbiology and Biotechnology","","82","5","10.1007/s00253-008-1844-0","Jin-Cheng MaQun ZhouYong-Hong ZhouXing-Gang LiaoYong-Jun ZhangDan JinYan Pei","2009","http://link.springer.com/article/10.1007/s00253-008-1844-0","Article"
"Four New Metal–Organic Supramolecular Networks Based on Aromatic Acid and Flexible Bis(imidazole) Ligand: Synthesis, Structures and Luminescent Properties","Journal of Inorganic and Organometallic Polymers and Materials","","26","3","10.1007/s10904-016-0353-3","Yong-Hong ZhouZhe-Yu Wang","2016","http://link.springer.com/article/10.1007/s10904-016-0353-3","Article"
"Hybrid grey model to forecast monitoring series with seasonality","Journal of Central South University of Technology","","12","5","10.1007/s11771-005-0134-6","Qi-jie Wang PhDXin-hao LiaoYong-hong ZhouZheng-rong ZouJian-jun ZhuYue Peng","2005","http://link.springer.com/article/10.1007/s11771-005-0134-6","Article"
"Phylogenetic relationships among Elymus and related diploid genera (Triticeae: Poaceae) based on nuclear rDNA ITS sequences","Biologia","","70","2","10.1515/biolog-2015-0019","Gang GaoJia-bin DengXue-mei GouQian WangChun-bang DingLi ZhangYong-hong ZhouRui-wu Yang","2015","http://link.springer.com/article/10.1515/biolog-2015-0019","Article"
