Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"O-Flocking: Optimized Flocking Model on Autonomous Navigation for Robotic Swarm","Advances in Swarm Intelligence","","","","10.1007/978-3-030-53956-6_58","Li MaWeidong BaoXiaomin ZhuMeng WuYuan WangYunxiang LingWen Zhou","2020","http://link.springer.com/chapter/10.1007/978-3-030-53956-6_58","Chapter"
"Nasal Mesh Unfolding – An Approach to Obtaining 2-D Skin Templates from 3-D Nose Models","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00928-1_19","Hongying LiMarc RobiniZhongwei ZhouWei TangYuemin Zhu","2018","http://link.springer.com/chapter/10.1007/978-3-030-00928-1_19","Chapter"
"Multi-resolution LOD Volume Rendering in Medicine","Computational Science – ICCS 2005","","","","10.1007/11428831_115","Kai XieJie YangYue Min Zhu","2005","http://link.springer.com/chapter/10.1007/11428831_115","Chapter"
"Construction of Human-Robot Cooperation Assembly Simulation System Based on Augmented Reality","Virtual, Augmented and Mixed Reality. Design and Interaction","","","","10.1007/978-3-030-49695-1_42","Qiang WangXiumin FanMingyu LuoXuyue YinWenmin Zhu","2020","http://link.springer.com/chapter/10.1007/978-3-030-49695-1_42","Chapter"
"A Real-Virtual Mapping Method for Mechanical Product Assembly Process Planning in Virtual Assembly Environment","Virtual and Mixed Reality","","","","10.1007/978-3-642-02771-0_61","Xiumin FanFeng GaoHongmin ZhuDianliang WuQi Yin","2009","http://link.springer.com/chapter/10.1007/978-3-642-02771-0_61","Chapter"
"SCMKV: A Lightweight Log-Structured Key-Value Store on SCM","Network and Parallel Computing","","","","10.1007/978-3-319-68210-5_1","Zhenjie WangLinpeng HuangYanmin Zhu","2017","http://link.springer.com/chapter/10.1007/978-3-319-68210-5_1","Chapter"
"Simau: A Dynamic Privilege Management Mechanism for Host in Cloud Datacenters","Information and Communications Security","","","","10.1007/978-3-030-01950-1_43","Lin WangMin ZhuQing LiBibo Tu","2018","http://link.springer.com/chapter/10.1007/978-3-030-01950-1_43","Chapter"
"Scenario-Based User Experience Differences of Human-Device Interaction at Different Levels of Proactivity","Cross-Cultural Design. Methods, Tools and User Experience","","","","10.1007/978-3-030-22577-3_20","Hao TanMin Zhu","2019","http://link.springer.com/chapter/10.1007/978-3-030-22577-3_20","Chapter"
"Unsupervised and Adaptive Segmentation of Multispectral 3D Magnetic Resonance Images of Human Brain: A Generic Approach","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2001","","","","10.1007/3-540-45468-3_127","Chahin PachaiYue Min ZhuCharles R. G. GuttmannRon KikinisFerenc A. JoleszGérard GimenezJean-Claude FromentChristian ConfavreuxSimon K. Warfield","2001","http://link.springer.com/chapter/10.1007/3-540-45468-3_127","Chapter"
"Access Path Based Source Address Validation in Mobile IPv6","Network and Parallel Computing","","","","10.1007/978-3-642-24403-2_26","Min ZhuKe XuQi Li","2011","http://link.springer.com/chapter/10.1007/978-3-642-24403-2_26","Chapter"
"PCA: Page Correlation Aggregation for Memory Deduplication in Virtualized Environments","Information and Communications Security","","","","10.1007/978-3-030-01950-1_33","Min ZhuKun ZhangBibo Tu","2018","http://link.springer.com/chapter/10.1007/978-3-030-01950-1_33","Chapter"
"Composable and Finite Computational Security of Quantum Message Transmission","Theory of Cryptography","","","","10.1007/978-3-030-36030-6_12","Fabio BanfiUeli MaurerChristopher PortmannJiamin Zhu","2019","http://link.springer.com/chapter/10.1007/978-3-030-36030-6_12","Chapter"
"Threat or Opportunity – Analysis of the Impact of Artificial Intelligence on Future Employment","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Human Communication, Organization and Work","","","","10.1007/978-3-030-49907-5_21","Fenglian WangMingqing HuMin Zhu","2020","http://link.springer.com/chapter/10.1007/978-3-030-49907-5_21","Chapter"
