Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Understanding the genetic complexity of puberty timing across the allele frequency spectrum","Nature Genetics","","","","10.1038/s41588-024-01798-4","Katherine A. KentistouLena R. KaisingerStasa StankovicMarc VaudelEdson Mendes de OliveiraAndrea MessinaRobin G. WaltersXiaoxi LiuAlexander S. BuschHannes HelgasonDeborah J. ThompsonFederico SantoniKonstantin M. PetricekYassine ZouaghiIsabel Huang-DoranDaniel F. Gudbjartsson","2024","http://link.springer.com/article/10.1038/s41588-024-01798-4","Article"
"GWAS of random glucose in 476,326 individuals provide insights into diabetes pathophysiology, complications and treatment stratification","Nature Genetics","","55","9","10.1038/s41588-023-01462-3","Vasiliki LagouLongda JiangAnna UlrichLiudmila ZudinaKarla Sofia Gutiérrez GonzálezZhanna BalkhiyarovaAlessia FaggianJared G. MainaShiqian ChenPetar V. TodorovSodbo SharapovAlessia DavidLetizia MarulloReedik MägiRoxana-Maria RujanEmma Ahlqvist","2023","http://link.springer.com/article/10.1038/s41588-023-01462-3","Article"
"Genome-wide association study and functional characterization identifies candidate genes for insulin-stimulated glucose uptake","Nature Genetics","","55","6","10.1038/s41588-023-01408-9","Alice WilliamsonDougall M. NorrisXianyong YinK. Alaine BroadawayAnne H. MoxleySwarooparani VadlamudiEmma P. WilsonAnne U. JacksonVasudha AhujaMette K. AndersenZorayr ArzumanyanLori L. BonnycastleStefan R. BornsteinMaxi P. BretschneiderThomas A. BuchananYi-Cheng Chang","2023","http://link.springer.com/article/10.1038/s41588-023-01408-9","Article"
"Multi-ancestry genetic study of type 2 diabetes highlights the power of diverse populations for discovery and translation","Nature Genetics","","54","5","10.1038/s41588-022-01058-3","Anubha MahajanCassandra N. SpracklenWeihua ZhangMaggie C. Y. NgLauren E. PettyHidetoshi KitajimaGrace Z. YuSina RüegerLeo SpeidelYoung Jin KimMomoko HorikoshiJosep M. MercaderDaniel TaliunSanghoon MoonSoo-Heon KwakNeil R. Robertson","2022","http://link.springer.com/article/10.1038/s41588-022-01058-3","Article"
"Genetic variation influencing DNA methylation provides insights into molecular mechanisms regulating genomic function","Nature Genetics","","54","1","10.1038/s41588-021-00969-x","Johann S. HaweRory WilsonKatharina T. SchmidLi ZhouLakshmi Narayanan LakshmananBenjamin C. LehneBrigitte KühnelWilliam R. ScottMatthias WielscherYik Weng YewClemens BaumbachDominic P. LeeEirini MarouliManon BernardLiliane PfeifferPamela R. Matías-García","2022","http://link.springer.com/article/10.1038/s41588-021-00969-x","Article"
"The trans-ancestral genomic architecture of glycemic traits","Nature Genetics","","53","6","10.1038/s41588-021-00852-9","Ji ChenCassandra N. SpracklenGaëlle MarenneArushi VarshneyLaura J. CorbinJian’an LuanSara M. WillemsYing WuXiaoshuai ZhangMomoko HorikoshiThibaud S. BoutinReedik MägiJohannes WaageRuifang Li-GaoKei Hang Katie ChanJie Yao","2021","http://link.springer.com/article/10.1038/s41588-021-00852-9","Article"
"Genome-wide association study in 8,956 German individuals identifies influence of ABO histo-blood groups on gut microbiome","Nature Genetics","","53","2","10.1038/s41588-020-00747-1","Malte Christoph RühlemannBritt Marie HermesCorinna BangShauni DomsLucas Moitinho-SilvaLouise Bruun ThingholmFabian FrostFrauke DegenhardtMichael WittigJan KässensFrank Ulrich WeissAnnette PetersKlaus NeuhausUwe VölkerHenry VölzkeGeorg Homuth","2021","http://link.springer.com/article/10.1038/s41588-020-00747-1","Article"
"Protein-coding variants implicate novel genes related to lipid homeostasis contributing to body-fat distribution","Nature Genetics","","51","3","10.1038/s41588-018-0334-2","Anne E. JusticeTugce KaraderiHeather M. HighlandKristin L. YoungMariaelisa GraffYingchang LuValérie TurcotPaul L. AuerRebecca S. FineXiuqing GuoClaudia SchurmannAdelheid LempradlEirini MarouliAnubha MahajanThomas W. WinklerAdam E. Locke","2019","http://link.springer.com/article/10.1038/s41588-018-0334-2","Article"
"Fine-mapping type 2 diabetes loci to single-variant resolution using high-density imputation and islet-specific epigenome maps","Nature Genetics","","50","11","10.1038/s41588-018-0241-6","Anubha MahajanDaniel TaliunMatthias ThurnerNeil R. RobertsonJason M. TorresN. William RaynerAnthony J. PayneValgerdur SteinthorsdottirRobert A. ScottNiels GrarupJames P. CookEllen M. SchmidtMatthias WuttkeChloé SarnowskiReedik MägiJana Nano","2018","http://link.springer.com/article/10.1038/s41588-018-0241-6","Article"
"Refining the accuracy of validated target identification through coding variant fine-mapping in type 2 diabetes","Nature Genetics","","50","4","10.1038/s41588-018-0084-1","Anubha MahajanJennifer WesselSara M. WillemsWei ZhaoNeil R. RobertsonAudrey Y. ChuWei GanHidetoshi KitajimaDaniel TaliunN. William RaynerXiuqing GuoYingchang LuMan LiRichard A. JensenYao HuShaofeng Huo","2018","http://link.springer.com/article/10.1038/s41588-018-0084-1","Article"
