Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermoelectric Behavior of Sb- and Al-Doped n-Type Mg2Si Device Under Large Temperature Differences","Journal of Electronic Materials","","40","5","10.1007/s11664-010-1489-5","Tatsuya SakamotoTsutomu IidaShota KurosakiKenji YanoHirohisa TaguchiKeishi NishioYoshifumi Takanashi","2011","http://link.springer.com/article/10.1007/s11664-010-1489-5","Article"
"An easy method for monitoring free jejunal transfer by detecting peristalsis using echography","European Journal of Plastic Surgery","","25","5","10.1007/s00238-002-0400-x","Nobuyuki YamadaMasao KakibuchiHikaru KitayoshiMasato KurokawaHisashi HikasaKenji YanoKo Hosokawa","2002","http://link.springer.com/article/10.1007/s00238-002-0400-x","Article"
"Options for immediate breast reconstruction following skin-sparing mastectomy","Breast Cancer","","14","4","10.2325/jbcs.14.406","Kenji YanoKo HosokawaTakeshi MasuokaKen MatsudaAkiyoshi TakadaTetsuya TaguchiYasuhiro TamakiShinzaburo Noguchi","2007","http://link.springer.com/article/10.2325/jbcs.14.406","Article"
"Skin-sparing mastectomy and immediate reconstruction with a deep inferior epigastric perforator flap","Breast Cancer","","10","3","10.1007/BF02966729","Kenji YanoKo HosokawaKunihiro NakaiTateki KuboRyo HattoriTetsuya TaguchiYasuhiro TamakiShinzaburo Noguchi","2003","http://link.springer.com/article/10.1007/BF02966729","Article"
"(+)-Catechin protects dermal fibroblasts against oxidative stress-induced apoptosis","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-133","Tomoko TanigawaShigeyuki KanazawaRyoko IchiboriTakashi FujiwaraTakuya MagomeKenta ShingakiShingo MiyataYuki HataKoichi TomitaKen MatsudaTateki KuboMasaya TohyamaKenji YanoKo Hosokawa","2014","http://link.springer.com/article/10.1186/1472-6882-14-133","Article"
"Apocrine adenocarcinoma originating from the Moll’s gland of the eyelid: report of a case","European Journal of Plastic Surgery","","31","6","10.1007/s00238-008-0270-y","Shigeyuki KanazawaTateki KuboMarvin A. TañagYuji YamaguchiYoshihiko HoshidaKenji YanoKo Hosokawa","2008","http://link.springer.com/article/10.1007/s00238-008-0270-y","Article"
"The Japanese Breast Cancer Society clinical practice guidelines for surgical treatment of breast cancer, 2018 edition","Breast Cancer","","27","1","10.1007/s12282-019-01030-w","Masafumi InokuchiGoro KutomiYuko KijimaTakehiko SakaiMasataka SawakiTadahiko ShienNoriko HanamuraKenji YanoNoriaki WadaShigehira SajiHiroji Iwata","2020","http://link.springer.com/article/10.1007/s12282-019-01030-w","Article"
"Simple and accurate volume measurement of mastectomy specimens","European Journal of Plastic Surgery","","36","4","10.1007/s00238-012-0773-4","Takashi FujiwaraKenji YanoYoshio TanjiKo Hosokawa","2013","http://link.springer.com/article/10.1007/s00238-012-0773-4","Article"
"A case of intractable recurrent abdominal cutaneous ulceration caused by self-injection of menstrual blood","European Journal of Plastic Surgery","","30","6","10.1007/s00238-007-0199-6","Toshihiro FujiwaraTateki KuboKenji YanoKo Hosokawa","2008","http://link.springer.com/article/10.1007/s00238-007-0199-6","Article"
"Aesthetic outcomes of inframammary fold recreation in two-stage, implant-based, breast reconstruction","SpringerPlus","","5","1","10.1186/s40064-016-3331-x","Koichi TomitaKenji YanoAkimitsu NishibayashiShien SeikeKo Hosokawa","2016","http://link.springer.com/article/10.1186/s40064-016-3331-x","Article"
"Weight versus volume of mastectomy specimens","European Journal of Plastic Surgery","","36","11","10.1007/s00238-013-0864-x","Takashi FujiwaraKenji YanoYoshio TanjiShigeyuki KanazawaKo Hosokawa","2013","http://link.springer.com/article/10.1007/s00238-013-0864-x","Article"
"Suppression of liver allograft rejection by administration of 15-deoxyspergualin","Transplant International","","7","3","10.1007/BF00327080","Kenji YanoYasuhiko FukudaRyo SumimotoKazuo SumimotoHisao ItoKiyohiko Dohi","1994","http://link.springer.com/article/10.1007/BF00327080","Article"
"Correction to: The Japanese Breast Cancer Society clinical practice guidelines for surgical treatment of breast cancer, 2018 edition","Breast Cancer","","28","4","10.1007/s12282-021-01256-7","Masafumi InokuchiGoro KutomiYuko KijimaTakehiko SakaiMasataka SawakiTadahiko ShienNoriko HanamuraKenji YanoNoriaki WadaShigehira SajiHiroji Iwata","2021","http://link.springer.com/article/10.1007/s12282-021-01256-7","Article"
"Landraces of temperate japonica rice have superior alleles for improving culm strength associated with lodging resistance","Scientific Reports","","10","1","10.1038/s41598-020-76949-8","Koki ChigiraNatsuko KojimaMasanori YamasakiKenji YanoShunsuke AdachiTomohiro NomuraMingjin JiangKeisuke KatsuraTaiichiro Ookawa","2020","http://link.springer.com/article/10.1038/s41598-020-76949-8","Article"
"Potential of rice landraces with strong culms as genetic resources for improving lodging resistance against super typhoons","Scientific Reports","","11","1","10.1038/s41598-021-95268-0","Tomohiro NomuraYoshiaki SekiMakoto MatsuokaKenji YanoKoki ChigiraShunsuke AdachiFrancisco J. Piñera-ChavezMatthew ReynoldsSatoshi OhkuboTaiichiro Ookawa","2021","http://link.springer.com/article/10.1038/s41598-021-95268-0","Article"
"Construction and integration of three de novo Japanese human genome assemblies toward a population-specific reference","Nature Communications","","12","1","10.1038/s41467-020-20146-8","Jun TakayamaShu TadakaKenji YanoFumiki KatsuokaChinatsu GochoTakamitsu FunayamaSatoshi MakinoYasunobu OkamuraAtsuo KikuchiSachiyo SugimotoJunko KawashimaAkihito OtsukiMika Sakurai-YagetaJun YasudaShigeo KureKengo Kinoshita","2021","http://link.springer.com/article/10.1038/s41467-020-20146-8","Article"
"Genome-wide association study identifies a gene responsible for temperature-dependent rice germination","Nature Communications","","13","1","10.1038/s41467-022-33318-5","Hideki YoshidaKo HiranoKenji YanoFanmiao WangMasaki MoriMayuko KawamuraEriko KoketsuMasako HattoriReynante Lacsamana OrdonioPeng HuangEiji YamamotoMakoto Matsuoka","2022","http://link.springer.com/article/10.1038/s41467-022-33318-5","Article"
"Genome-wide association study using whole-genome sequencing rapidly identifies new genes influencing agronomic traits in rice","Nature Genetics","","48","8","10.1038/ng.3596","Kenji YanoEiji YamamotoKoichiro AyaHideyuki TakeuchiPei-ching LoLi HuMasanori YamasakiShinya YoshidaHidemi KitanoKo HiranoMakoto Matsuoka","2016","http://link.springer.com/article/10.1038/ng.3596","Article"
