Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"2-Alkyl-2-carboxyazetidines as γ-turn inducers: incorporation into neurotrophin fragments","Amino Acids","","39","5","10.1007/s00726-010-0569-4","José Luis BaezaM. Ángeles BonacheM. Teresa García-LópezRosario González-MuñizMercedes Martín-Martínez","2010","http://link.springer.com/article/10.1007/s00726-010-0569-4","Article"
"Similarity Study on Peptide γ-turn Conformation Mimetics","Molecular modeling annual","","2","1","10.1007/s0089460020016","Ibon AlkortaMaria Luisa SuarezRosario HerranzRosario González-MuñizM. Teresa García-López","1996","http://link.springer.com/article/10.1007/s0089460020016","Article"
"PACAP27 Analogues Incorporating Type II/II’ β-Turn Mimetics","Peptides: The Wave of the Future","","","","10.1007/978-94-010-0464-0_294","Rosario González-MuñizMercedes Martín-MartínezCesare GranataEliandre de OliveiraClara M. SantiveriCarlos GonzálezDiana FrechillaRosario HerranzM. Teresa García-LópezJoaquín Del RíoM. Angeles JiménezDavid Andreu","2001","http://link.springer.com/chapter/10.1007/978-94-010-0464-0_294","Chapter"
"Studies on the synthesis of β-keto esters derived from dipeptides: search for a low-epimerizing method","Letters in Peptide Science","","7","3","10.1023/A:1008996908844","Rosario Patiño-MolinaMercedes Martín-MartínezRosario HerranzMaria Teresa García-LópezRosario González-Muñiz","2000","http://link.springer.com/article/10.1023/A%3A1008996908844","Article"
"Constrained C-terminal hexapeptide neurotensin analogues containing a 3-oxoindolizidine skeleton","Letters in Peptide Science","","1","6","10.1007/BF00119767","M. Teresa García-LópezIbon AlkortaM. José DomínguezRosario González-MuñizRosario HerranzNils L. JohansenKjeld MadsenHenning ThøgersenPeter Suzdak","1995","http://link.springer.com/article/10.1007/BF00119767","Article"
"Exploring solid-phase approaches for the preparation of new β-lactams from amino acids","Molecular Diversity","","6","2","10.1023/B:MODI.0000006837.36303.eb","Guillermo Gerona-NavarroMiriam RoyoMa Teresa García-LópezFernando AlbericioRosario González-Muñiz","2003","http://link.springer.com/article/10.1023/B%3AMODI.0000006837.36303.eb","Article"
"β-Lactams Through Single Bond Ring Closing: Methods, Transformations and Bioactivity","Beta-Lactams","","","","10.1007/978-3-319-55621-5_7","Inmaculada Martín-TorresRosario González-Muñiz","2017","http://link.springer.com/chapter/10.1007/978-3-319-55621-5_7","Chapter"
"Pharmacology of TRP Channels","TRP Channels in Sensory Transduction","","","","10.1007/978-3-319-18705-1_2","Asia Fernández-CarvajalGregorio Fernández-BallesterRosario González-MuñizAntonio Ferrer-Montiel","2015","http://link.springer.com/chapter/10.1007/978-3-319-18705-1_2","Chapter"
"Synthesis, high-throughput screening and pharmacological characterization of β–lactam derivatives as TRPM8 antagonists","Scientific Reports","","7","1","10.1038/s41598-017-10913-x","Roberto de la Torre-MartínezM. Angeles BonachePedro J. Llabrés-CampanerBeatriz BalseraAsia Fernández-CarvajalGregorio Fernández-BallesterAntonio Ferrer-MontielM. Jesús Pérez de VegaRosario González-Muñiz","2017","http://link.springer.com/article/10.1038/s41598-017-10913-x","Article"
"Exploring the binding pocket for pyridopyrimidine ligands at the CCK1 receptor by molecular docking","Journal of Molecular Modeling","","14","4","10.1007/s00894-008-0271-6","Amel Toumi-MaoucheBoubekeur MaoucheSafia Taïri-KellouSalima El-AoufiMercedes Martín-MartínezRosario González-MuñizDaniel FourmyBernard Maigret","2008","http://link.springer.com/article/10.1007/s00894-008-0271-6","Article"
"Highly functionalized β-lactams and 2-ketopiperazines as TRPM8 antagonists with antiallodynic activity","Scientific Reports","","10","1","10.1038/s41598-020-70691-x","M.Ángeles BonacheCristina Martín-EscuraRoberto de la Torre MartínezAlicia MedinaSara González-RodríguezAndrés FranceschCarmen CuevasAna María RoaGregorio Fernández-BallesterAntonio Ferrer-MontielAsia Fernández-CarvajalRosario González-Muñiz","2020","http://link.springer.com/article/10.1038/s41598-020-70691-x","Article"
