Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: MicroRNA-765 is upregulated in myelodysplastic syndromes and induces apoptosis via PLP2 inhibition in leukemia cells","Blood Research","","59","1","10.1007/s44313-024-00020-y","Seong-Ho KangJi Seon Choi","2024","http://link.springer.com/article/10.1007/s44313-024-00020-y","Article"
"In vitro generation of allo-reactive human NK cells from umblillical cord blood CD34+ progenitor cells","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P286","Yong-Oon AhnHa-Ram ParkSeong-Ho KangJahyang ChoiTae Min KimDae Seog Heo","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P286","Article"
"BOK promotes erythropoiesis in a mouse model of myelodysplastic syndrome","Annals of Hematology","","98","9","10.1007/s00277-019-03726-7","Seong-Ho KangOscar PeralesMichael MichaudSamuel G. Katz","2019","http://link.springer.com/article/10.1007/s00277-019-03726-7","Article"
"Detection of single-molecule DNA hybridization by using dual-color total internal reflection fluorescence microscopy","Analytical and Bioanalytical Chemistry","","387","8","10.1007/s00216-007-1134-1","Seong Ho KangYun-Jeong KimEdward S. Yeung","2007","http://link.springer.com/article/10.1007/s00216-007-1134-1","Article"
"A Design of BASK System for Giga-bit Modem","Wireless Personal Communications","","38","4","10.1007/s11277-006-9051-8","Ki-Hwan EomSeong-Ho KangYoichi Sato","2006","http://link.springer.com/article/10.1007/s11277-006-9051-8","Article"
"Concurrent p16 methylation pattern as an adverse prognostic factor in multiple myeloma: a methylation-specific polymerase chain reaction study using two different primer sets","Annals of Hematology","","90","1","10.1007/s00277-010-1043-9","Geon ParkSeong Ho KangJae Hoon LeeCheolwon SuhMiyoung KimSeung Man ParkTae Young KimBora OhHyun Jung MinSung Soo YoonIn Chul YangHan Ik ChoDong Soon Lee","2011","http://link.springer.com/article/10.1007/s00277-010-1043-9","Article"
"Evaluation of passive mixing behaviors in a pillar obstruction poly(dimethylsiloxane) microfluidic mixer using fluorescence microscopy","Microfluidics and Nanofluidics","","7","2","10.1007/s10404-008-0386-1","Lingxin ChenGuoqing WangChaesung LimGi Hun SeongJaebum ChooEun Kyu LeeSeong Ho KangJoon Myong Song","2009","http://link.springer.com/article/10.1007/s10404-008-0386-1","Article"
"Quality and freshness of human bone marrow-derived mesenchymal stem cells decrease over time after trypsinization and storage in phosphate-buffered saline","Scientific Reports","","7","1","10.1038/s41598-017-01315-0","Tae Hwan ShinSeungah LeeKi Ryung ChoiDa Yeon LeeYongman KimMan Jeong PaikChan SeoSeok KangMoon Suk JinTae Hyeon YooSeong Ho KangGwang Lee","2017","http://link.springer.com/article/10.1038/s41598-017-01315-0","Article"
"Learning method of the ADALINE using the fuzzy logic system","Neural Computing & Applications","","14","3","10.1007/s00521-004-0459-3","Ki-hwan EomSeong-ho Kang","2005","http://link.springer.com/article/10.1007/s00521-004-0459-3","Article"
"Quantification of UV-induced cyclobutane pyrimidine dimers using an oligonucleotide chip assay","Analytical and Bioanalytical Chemistry","","397","6","10.1007/s00216-010-3793-6","Min Jung KimSu Chul LeeSeong Ho KangJaebum ChooJoon Myong Song","2010","http://link.springer.com/article/10.1007/s00216-010-3793-6","Article"
"Fast High-Throughput Screening of H1N1 Virus by Parallel Detection with Multichannel Microchip Electrophoresis","Microchip Capillary Electrophoresis Protocols","","","","10.1007/978-1-4939-2353-3_7","Peng ZhangHe NanSeungah LeeSeong Ho Kang","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2353-3_7","Protocol"
"Super-resolution of fluorescence-free plasmonic nanoparticles using enhanced dark-field illumination based on wavelength-modulation","Scientific Reports","","5","1","10.1038/srep11447","Peng ZhangSeungah LeeHyunung YuNing FangSeong Ho Kang","2015","http://link.springer.com/article/10.1038/srep11447","Article"
"Silica-coated magnetic-nanoparticle-induced cytotoxicity is reduced in microglia by glutathione and citrate identified using integrated omics","Particle and Fibre Toxicology","","18","1","10.1186/s12989-021-00433-y","Tae Hwan ShinBalachandran ManavalanDa Yeon LeeShaherin BasithChan SeoMan Jeong PaikSang-Wook KimHaewoon SeoJu Yeon LeeJin Young KimA Young KimJee Min ChungEun Joo BaikSeong Ho KangDong-Kug ChoiYup Kang","2021","http://link.springer.com/article/10.1186/s12989-021-00433-y","Article"
"Modulation of protective immunity against herpes simplex virus via mucosal genetic co-transfer of DNA vaccine with β2-adrenergic agonist","Experimental & Molecular Medicine","","41","11","10.3858/emm.2009.41.11.087","Seong Bum KimYoung Woo HanMM RahmanSeon Ju KimDong Jin YooSeong Ho KangKoanhoi KimSeong Kug Eo","2009","http://link.springer.com/article/10.3858/emm.2009.41.11.087","Article"
"Silica-coated magnetic nanoparticles induce glucose metabolic dysfunction in vitro via the generation of reactive oxygen species","Archives of Toxicology","","93","5","10.1007/s00204-019-02402-z","Tae Hwan ShinChan SeoDa Yeon LeeMoongi JiBalachandran ManavalanShaherin BasithSuresh Kumar ChakkarapaniSeong Ho KangGwang LeeMan Jeong PaikChan Bae Park","2019","http://link.springer.com/article/10.1007/s00204-019-02402-z","Article"
"Quantifying intracellular trafficking of silica-coated magnetic nanoparticles in live single cells by site-specific direct stochastic optical reconstruction microscopy","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01147-1","Suresh Kumar ChakkarapaniTae Hwan ShinSeungah LeeKyung-Soo ParkGwang LeeSeong Ho Kang","2021","http://link.springer.com/article/10.1186/s12951-021-01147-1","Article"
"3D super-localization of intracellular organelle contacts at live single cell by dual-wavelength synchronized fluorescence-free imaging","Analytical and Bioanalytical Chemistry","","410","5","10.1007/s00216-017-0805-9","Suresh Kumar ChakkarapaniPeng ZhangSeong Ho Kang","2018","http://link.springer.com/article/10.1007/s00216-017-0805-9","Article"
"Polarization of protective immunity induced by replication-incompetent adenovirus expressing glycoproteins of pseudorabies virus","Experimental & Molecular Medicine","","40","6","10.3858/emm.2008.40.6.583","Young Woo HanAbi G AleyasJunu A GeorgeSeon Ju KimHye Kyung KimHyun A YoonDong Jin YooSeong Ho KangKoanhoi KimSeong Kug Eo","2008","http://link.springer.com/article/10.3858/emm.2008.40.6.583","Article"
"Augmented 3D super-resolution of fluorescence-free nanoparticles using enhanced dark-field illumination based on wavelength-modulation and a least-cubic algorithm","Scientific Reports","","6","1","10.1038/srep32863","Peng ZhangKyungsoo KimSeungah LeeSuresh Kumar ChakkarapaniNing FangSeong Ho Kang","2016","http://link.springer.com/article/10.1038/srep32863","Article"
