Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An error prediction model of NC machining process considering multiple error sources","The International Journal of Advanced Manufacturing Technology","","94","5 - 8","10.1007/s00170-016-9867-7","HU WeixinYanlong CaoJiangxin YangHui-chao ShangWen-bo Wang","2018","http://link.springer.com/article/10.1007/s00170-016-9867-7","Article"
"Gluococorticoid could influence extracellular matrix synthesis through Sox9 via p38 MAPK pathway","Rheumatology International","","32","11","10.1007/s00296-011-2091-8","Yu Wen SongTao ZhangWen Bo Wang","2012","http://link.springer.com/article/10.1007/s00296-011-2091-8","Article"
"Prediction model for mechanical properties of hot-rolled strips by deep learning","Journal of Iron and Steel Research International","","27","9","10.1007/s42243-020-00450-9","Wei-gang LiLu XieYun-tao ZhaoZi-xiang LiWen-bo Wang","2020","http://link.springer.com/article/10.1007/s42243-020-00450-9","Article"
"Age-Related Bone Mineral Density, Accumulated Bone Loss Rate and Prevalence of Osteoporosis at Multiple Skeletal Sites in Chinese Women","Osteoporosis International","","13","8","10.1007/s001980200091","Er-Yuan LiaoXian-Ping WuXiao-Ge DengGan HuangXu-Ping ZhuZhao-Feng LongWen-Bo WangWei-Li TangHong Zhang","2002","http://link.springer.com/article/10.1007/s001980200091","Article"
"Establishment and evaluation of bone mineral density reference databases appropriate for diagnosis and evaluation of osteoporosis in Chinese women","Journal of Bone and Mineral Metabolism","","21","3","10.1007/s007740300029","Er-Yuan LiaoXian-Ping WuXiang-Hang LuoHong ZhangRu-Chun DaiGan HuangWen-Bo Wang","2003","http://link.springer.com/article/10.1007/s007740300029","Article"
"A Space Optimized Scatter Plot Matrix Visualization","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_50","Wen Bo WangMao Lin HuangQuang Vinh Nguyen","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_50","Chapter"
"The Determination of PCBs in Meat and Sea Food by GC-QqQ-MS/MS","Food Analytical Methods","","5","6","10.1007/s12161-012-9391-9","Lu-Ge HuoHui-Dong LiChang-Le ZhaoWen-Bo WangZi-Lei ChenRui-Yan DingZhan DongFeng-En WangGuo-Sheng YangXiao LuHassan Y. Aboul-Enein","2012","http://link.springer.com/article/10.1007/s12161-012-9391-9","Article"
"Preparation, characterization, in vivo and in vitro studies of arsenic trioxide Mg-Fe ferrite magnetic nanoparticles","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.158","Guo-fu YangXiang-hui LiZhe ZhaoWen-bo Wang","2009","http://link.springer.com/article/10.1038/aps.2009.158","Article"
"Education Image Retrieval Method Using Moment Invariants","International Asia Conference on Industrial Engineering and Management Innovation (IEMI2012) Proceedings","","","","10.1007/978-3-642-38445-5_182","Jian-guo ZhangWen-bo Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38445-5_182","Chapter"
"Effects of Zinc Transporter on Differentiation of Bone Marrow Mesenchymal Stem Cells to Osteoblasts","Biological Trace Element Research","","154","2","10.1007/s12011-013-9683-y","Yang LiuFeng YanWei-Liang YangXiao-Feng LuWen-Bo Wang","2013","http://link.springer.com/article/10.1007/s12011-013-9683-y","Article"
"Computer-Mediated Communication in Education","Advances in Electric and Electronics","","","","10.1007/978-3-642-28744-2_46","Jian-guo ZhangMei-ge WangWen-bo Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-28744-2_46","Chapter"
"Lilac (Syringa oblata) genome provides insights into its evolution and molecular mechanism of petal color change","Communications Biology","","5","1","10.1038/s42003-022-03646-9","Bo MaJing WuTian-Le ShiYun-Yao YangWen-Bo WangYi ZhengShu-Chai SuYun-Cong YaoWen-Bo XueIlga PorthYousry A. El-KassabyPing-Sheng LengZeng-Hui HuJian-Feng Mao","2022","http://link.springer.com/article/10.1038/s42003-022-03646-9","Article"
"Visualization of ferromagnetic domains in vanadium-doped topological insulator thin films and heterostructures","Tungsten","","5","3","10.1007/s42864-022-00140-x","Ying-Jie MaTi-Rui XiaWen-Bo Wang","2023","http://link.springer.com/article/10.1007/s42864-022-00140-x","Article"
"Nintedanib inhibits keloid fibroblast functions by blocking the phosphorylation of multiple kinases and enhancing receptor internalization","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0381-y","Bo-ya ZhouWen-bo WangXiao-li WuWen-jie ZhangGuang-dong ZhouZhen GaoWei Liu","2020","http://link.springer.com/article/10.1038/s41401-020-0381-y","Article"
"Transcriptome analysis reveals the early resistance of zebrafish larvae to oxidative stress","Fish Physiology and Biochemistry","","48","4","10.1007/s10695-022-01100-5","Hao XuXiao-Min MiaoWen-Bo WangGuo WangYun Li","2022","http://link.springer.com/article/10.1007/s10695-022-01100-5","Article"
"The catalytic role of the M2 metal ion in PP2Cα","Scientific Reports","","5","1","10.1038/srep08560","Chang PanJun-yi TangYun-fei XuPeng XiaoHong-da LiuHao-an WangWen-bo WangFan-guo MengXiao YuJin-peng Sun","2015","http://link.springer.com/article/10.1038/srep08560","Article"
"Light-activated nitric-oxide overproduction theranostic nanoplatform based on long-circulating biomimetic nanoerythrocyte for enhanced cancer gas therapy","Science China Chemistry","","64","10","10.1007/s11426-021-1045-9","Cheng-Guang WuJing-Lan LiangXiang WangXiaoyan ZhouXiang CaiJun XuMeng WangWen-Bo WangDong MaWei Xue","2021","http://link.springer.com/article/10.1007/s11426-021-1045-9","Article"
