Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of phyllotactic position and cultural treatments toward successful direct shoot organogenesis in dwarf ‘Pixie’ grapevine (Vitis vinifera L.)","Plant Cell, Tissue and Organ Culture (PCTOC)","","111","1","10.1007/s11240-012-0173-2","Kathie L. NicholsonNathan TarlynTyler ArmourMark E. SwansonAmit Dhingra","2012","http://link.springer.com/article/10.1007/s11240-012-0173-2","Article"
"Preface: Genome editing in plants","Transgenic Research","","30","4","10.1007/s11248-021-00268-5","Paul ChristouAmit DhingraInez H. Slamet-LoedinMargarida OliveiraSupriya ChakrabortyJohannes BuyelEva StogerStefan SchillbergDiego OrzaezHector Quemada","2021","http://link.springer.com/article/10.1007/s11248-021-00268-5","Article"
"Whole genome sequencing of peach (Prunus persica L.) for SNP identification and selection","BMC Genomics","","12","1","10.1186/1471-2164-12-569","Riaz AhmadDan E ParfittJoseph FassEbenezer OgundiwinAmit DhingraThomas M GradzielDawei LinNikhil A JoshiPedro J Martinez-GarciaCarlos H Crisosto","2011","http://link.springer.com/article/10.1186/1471-2164-12-569","Article"
"Evaluation of pea accessions and commercial cultivars for fusarium root rot resistance","Euphytica","","208","1","10.1007/s10681-015-1545-6","Eliane T. BodahLyndon D. PorterBernardo ChavesAmit Dhingra","2016","http://link.springer.com/article/10.1007/s10681-015-1545-6","Article"
"Mechanism of Regulation of Gene Expression for Chloroplast Proteins","Signal Transduction in Plants","","","","10.1007/978-1-4615-1365-0_28","Akhilesh K. TyagiJitendra P. KhuranaArun K. SharmaAmitabh MohantyAmit DhingraSaurabh RaghuvanshiTripti Gaur","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1365-0_28","Chapter"
"Stable transformation of the cotton plastid genome and maternal inheritance of transgenes","Plant Molecular Biology","","56","2","10.1007/s11103-004-2907-y","Shashi KumarAmit DhingraHenry Daniell","2004","http://link.springer.com/article/10.1007/s11103-004-2907-y","Article"
"Invited review: Transformation of strawberry: The basis for translational genomics in Rosaceae","In Vitro Cellular & Developmental Biology - Plant","","42","6","10.1079/IVP2006807","Kevin M. FoltaAmit Dhingra","2006","http://link.springer.com/article/10.1079/IVP2006807","Article"
"Characterization of LF9, an octoploid strawberry genotype selected for rapid regeneration and transformation","Planta","","224","5","10.1007/s00425-006-0278-0","Kevin M. FoltaAmit DhingraLeighan HowardPhilip J. StewartCraig K. Chandler","2006","http://link.springer.com/article/10.1007/s00425-006-0278-0","Article"
"Glyoxylic acid overcomes 1-MCP-induced blockage of fruit ripening in Pyrus communis L. var. ‘D’Anjou’","Scientific Reports","","10","1","10.1038/s41598-020-63642-z","Seanna L. HewittRishikesh GhogareAmit Dhingra","2020","http://link.springer.com/article/10.1038/s41598-020-63642-z","Article"
"Fruit crops in the era of genome editing: closing the regulatory gap","Plant Cell Reports","","40","6","10.1007/s00299-021-02664-x","Derry AlvarezPedro Cerda-BennasserEvan StoweFabiola Ramirez-TorresTeresa CapellAmit DhingraPaul Christou","2021","http://link.springer.com/article/10.1007/s00299-021-02664-x","Article"
"Genome-Scale Characterization of Predicted Plastid-Targeted Proteomes in Higher Plants","Scientific Reports","","10","1","10.1038/s41598-020-64670-5","Ryan W. ChristianSeanna L. HewittEric H. RoalsonAmit Dhingra","2020","http://link.springer.com/article/10.1038/s41598-020-64670-5","Article"
"Impact of heat stress, water stress, and their combined effects on the metabolism and transcriptome of grape berries","Scientific Reports","","13","1","10.1038/s41598-023-36160-x","Seanna HewittEsther Hernández-MontesAmit DhingraMarkus Keller","2023","http://link.springer.com/article/10.1038/s41598-023-36160-x","Article"
"Rapid gene-based SNP and haplotype marker development in non-model eukaryotes using 3'UTR sequencing","BMC Genomics","","13","1","10.1186/1471-2164-13-18","Tyson KoepkeScott SchaefferVandhana KrishnanDerick JiwanArtemus HarperMatthew WhitingNnadozie OraguzieAmit Dhingra","2012","http://link.springer.com/article/10.1186/1471-2164-13-18","Article"
"Inactivation of Escherichia coli Population on Fruit Surfaces Using Ultraviolet-C Light: Influence of Fruit Surface Characteristics","Food and Bioprocess Technology","","6","11","10.1007/s11947-012-0989-0","Roopesh M. SyamaladeviXiaonan LuShyam S. SablaniSunil Kumar InsanAchyut AdhikariKaren KillingerBarbara RascoAmit DhingraAmit BandyopadhyayUday Annapure","2013","http://link.springer.com/article/10.1007/s11947-012-0989-0","Article"
"Rapid and accurate pyrosequencing of angiosperm plastid genomes","BMC Plant Biology","","6","1","10.1186/1471-2229-6-17","Michael J MooreAmit DhingraPamela S SoltisRegina ShawWilliam G FarmerieKevin M FoltaDouglas E Soltis","2006","http://link.springer.com/article/10.1186/1471-2229-6-17","Article"
"In vitro cultures and regeneration of Bienertia sinuspersici (Chenopodiaceae) under increasing concentrations of sodium chloride and carbon dioxide","Plant Cell Reports","","30","8","10.1007/s00299-011-1067-1","Josh RosnowSascha OffermannJoonho ParkThomas W. OkitaNathan TarlynAmit DhingraGerald E. Edwards","2011","http://link.springer.com/article/10.1007/s00299-011-1067-1","Article"
