Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Obesity and hyperandrogenism are implicated with anxiety, depression and food cravings in women with polycystic ovary syndrome","Endocrine","","82","1","10.1007/s12020-023-03436-1","Katerina StefanakiDimitrios S. KaragiannakisMarina RaftopoulouTheodora PsaltopoulouStavroula A. PaschouIoannis Ilias","2023","http://link.springer.com/article/10.1007/s12020-023-03436-1","Article"
"Comparison of salivary cortisol levels between women with functional hypothalamic amenorrhea and healthy women: a pilot study","Endocrine","","82","2","10.1007/s12020-023-03448-x","Konstantinos KoukoubanisKaterina StefanakiDimitrios S. KaragiannakisAndreas KalampalikisLina Michala","2023","http://link.springer.com/article/10.1007/s12020-023-03448-x","Article"
"Premature ovarian insufficiency in adolescence: a chance for early diagnosis?","Hormones","","19","3","10.1007/s42000-019-00141-5","Lina MichalaKaterina StefanakiDimitris Loutradis","2020","http://link.springer.com/article/10.1007/s42000-019-00141-5","Article"
"Thyroid disorders and cardiovascular manifestations: an update","Endocrine","","75","3","10.1007/s12020-022-02982-4","Stavroula A. PaschouEvanthia BletsaPanagiota K. StampouloglouVasiliki TsigkouAngeliki ValatsouKaterina StefanakiParaskevi KazakouMichael SpartalisEleftherios SpartalisEvangelos OikonomouGerasimos Siasos","2022","http://link.springer.com/article/10.1007/s12020-022-02982-4","Article"
"Hepatokines: the missing link in the development of insulin resistance and hyperandrogenism in PCOS?","Hormones","","22","4","10.1007/s42000-023-00487-x","Katerina StefanakiIoannis IliasStavroula A PaschouDimitrios S Karagiannakis","2023","http://link.springer.com/article/10.1007/s42000-023-00487-x","Article"
"Gonadal dysfunction in women with diabetes mellitus","Endocrine","","","","10.1007/s12020-024-03729-z","Maria ZaimiOlympia MichalopoulouKaterina StefanakiParaskevi KazakouVasiliki VasileiouTheodora PsaltopoulouDimitrios S. KaragiannakisStavroula A. Paschou","2024","http://link.springer.com/article/10.1007/s12020-024-03729-z","Article"
"Thyroid disorders induced by immune checkpoint inhibitors","Endocrine","","85","1","10.1007/s12020-024-03718-2","Dimitra KaravitiEleni-Rafaela KaniEleftheria KaravitiEleni GerontitiOlympia MichalopoulouKaterina StefanakiParaskevi KazakouVasiliki VasileiouTheodora PsaltopoulouStavroula A. Paschou","2024","http://link.springer.com/article/10.1007/s12020-024-03718-2","Article"
"Spleen stiffness: a predictive factor of dismal prognosis in liver cirrhosis","Clinical Journal of Gastroenterology","","16","2","10.1007/s12328-022-01752-z","Dimitrios S. KaragiannakisKaterina Stefanaki","2023","http://link.springer.com/article/10.1007/s12328-022-01752-z","Article"
"The role of low glycemic index and load diets in medical nutrition therapy for type 2 diabetes: an update","Hormones","","","","10.1007/s42000-024-00566-7","Eleni GerontitiAlmog ShalitKaterina StefanakiParaskevi KazakouDimitrios S. KaragiannakisMelpomeni PeppaTheodora PsaltopoulouStavroula A. Paschou","2024","http://link.springer.com/article/10.1007/s42000-024-00566-7","Article"
"Smoking during pregnancy and gestational diabetes mellitus: a systematic review and meta-analysis","Endocrine","","82","2","10.1007/s12020-023-03423-6","Kleoniki I. AthanasiadouStavroula A. PaschouEvgenia PapakonstantinouVasiliki VasileiouFotini KanoutaParaskevi KazakouKaterina StefanakiGeorgia N. KassiTheodora PsaltopoulouDimitrios G. GoulisEleni Anastasiou","2023","http://link.springer.com/article/10.1007/s12020-023-03423-6","Article"
"Female-specific risk factors for cardiovascular disease: an update","Hormones","","","","10.1007/s42000-024-00576-5","Angeliki TheodorouDimitrios S. KaragiannakisKaterina StefanakiEvanthia KassiMelpomeni PeppaAndromachi VryonidouStavroula A. Paschou","2024","http://link.springer.com/article/10.1007/s42000-024-00576-5","Article"
