Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Encyclopaedia of Mathematics","","Encyclopaedia of Mathematics","","","","","","http://link.springer.com/bookseries/5920","BookSeries"
"Encyclopaedia of Mathematics, Supplement III","Encyclopaedia of Mathematics","","","","10.1007/978-0-306-48373-8","M. Hazewinkel","2002","http://link.springer.com/book/10.1007/978-0-306-48373-8","Book"
"Gentzen-style axiomatizations in equational logic","algebra universalis","","34","1","10.1007/BF01200495","K. PalasińskaD. Pigozzi","1995","http://link.springer.com/article/10.1007/BF01200495","Article"
"Update to “A Survey of Abstract Algebraic Logic”","Studia Logica","","91","1","10.1007/s11225-009-9169-2","J. M. FontR. JansanaD. Pigozzi","2009","http://link.springer.com/article/10.1007/s11225-009-9169-2","Article"
"On the congruence extension property","algebra universalis","","38","4","10.1007/s000120050060","W.J. BlokD. Pigozzi","1997","http://link.springer.com/article/10.1007/s000120050060","Article"
"Endomorphisms of direct unions of bounded lattices","Archiv der Mathematik","","36","1","10.1007/BF01223695","M. E. AdamsD. PigozziJ. Sichler","1981","http://link.springer.com/article/10.1007/BF01223695","Article"
"Introduction","Studia Logica","","50","3 - 4","10.1007/BF00370677","W. J. BlokD. Pigozzi","1991","http://link.springer.com/article/10.1007/BF00370677","Article"
"On some operations on classes of algebras","algebra universalis","","2","1","10.1007/BF02945045","D. Pigozzi","1972","http://link.springer.com/article/10.1007/BF02945045","Article"
"A duality theory for bilattices","algebra universalis","","43","2 - 3","10.1007/s000120050149","B. MobasherD. PigozziG. SlutzkiG. Voutsadakis","2000","http://link.springer.com/article/10.1007/s000120050149","Article"
"Fregean logics with the multiterm deduction theorem and their algebraization","Studia Logica","","78","1 - 2","10.1007/s11225-005-1212-3","J. CzelakowskiD. Pigozzi","2004","http://link.springer.com/article/10.1007/s11225-005-1212-3","Article"
"A Survey of Abstract Algebraic Logic","Studia Logica","","74","1 - 2","10.1023/A:1024621922509","J. M. FontR. JansanaD. Pigozzi","2003","http://link.springer.com/article/10.1023/A%3A1024621922509","Article"
"On the structure of varieties with equationally definable principal congruences II","algebra universalis","","18","3","10.1007/BF01203370","W. J. BlokP. KöhlerD. Pigozzi","1984","http://link.springer.com/article/10.1007/BF01203370","Article"
"On the structure of varieties with equationally definable principal congruences I","algebra universalis","","15","1","10.1007/BF02483723","W. J. BlokD. Pigozzi","1982","http://link.springer.com/article/10.1007/BF02483723","Article"
"On the structure of varieties with equationally definable principal congruences III","algebra universalis","","32","4","10.1007/BF01195727","W. J. BlokD. Pigozzi","1994","http://link.springer.com/article/10.1007/BF01195727","Article"
