Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simplified risk stratification criteria for identification of patients with MRSA bacteremia at low risk of infective endocarditis: implications for avoiding routine transesophageal echocardiography in MRSA bacteremia","European Journal of Clinical Microbiology & Infectious Diseases","","35","2","10.1007/s10096-015-2539-y","P. Buitron de la VegaP. TandonW. QureshiY. NasrR. JayaprakashS. ArshadD. MorenoG. JacobsenK. AnanthasubramaniamM. RameshM. Zervos","2016","http://link.springer.com/article/10.1007/s10096-015-2539-y","Article"
"Beneficial effects of combining a type II ATP competitive inhibitor with an allosteric competitive inhibitor of BCR-ABL for the treatment of imatinib-sensitive and imatinib-resistant CML","Leukemia","","24","7","10.1038/leu.2010.107","E WeisbergX DengH G ChoiR BarrettS AdamiaA RayD MorenoA L KungN GrayJ D Griffin","2010","http://link.springer.com/article/10.1038/leu.2010.107","Article"
"Fracture characterization of welded copper-beryllium alloy","Journal of Materials Science Letters","","18","11","10.1023/A:1006687924844","S. ZalkindD. Moreno","1999","http://link.springer.com/article/10.1023/A%3A1006687924844","Article"
"Sputtering and roughness of the (0 01), (01 1) and (111) copper single-crystal planes","Journal of Materials Science Letters","","13","21","10.1007/BF00626519","D. MorenoD. Eliezer","1994","http://link.springer.com/article/10.1007/BF00626519","Article"
"Confinement and Tension Stiffening Effects in High Performance Self-consolidated Hybrid Fiber Reinforced Concrete Composites","High Performance Fiber Reinforced Cement Composites 6","","","","10.1007/978-94-007-2436-5_31","W. TronoG. JenD. MorenoS. BillingtonC. P. Ostertag","2012","http://link.springer.com/chapter/10.1007/978-94-007-2436-5_31","Chapter"
"On the blister formation in copper alloys due to the helium ion implantation","Metallurgical and Materials Transactions A","","28","3","10.1007/s11661-997-0062-1","D. MorenoD. Eliezer","1997","http://link.springer.com/article/10.1007/s11661-997-0062-1","Article"
"On the blister formation in copper alloys due to the helium ion implantation","Metallurgical and Materials Transactions A","","28","13","10.1007/s11661-997-1003-8","D. MorenoD. Eliezer","1997","http://link.springer.com/article/10.1007/s11661-997-1003-8","Article"
"Superficial hardening in the plane grinding of AISI 1045 steel","Journal of Materials Engineering and Performance","","12","3","10.1361/105994903770343141","O. ZuritaA. AcostaD. Moreno","2003","http://link.springer.com/article/10.1361/105994903770343141","Article"
"Surgical treatment of Peyronie’s disease with small intestinal submucosa graft patch","International Journal of Impotence Research","","28","3","10.1038/ijir.2016.10","M CosentinoA KanashiroA VivesJ SanchezM F PerazaD MorenoJ PeronaV De MarcoE Ruiz-CastañeJ Sarquella","2016","http://link.springer.com/article/10.1038/ijir.2016.10","Article"
"The stability of LaNi5 in a Cu matrix","Journal of Materials Science","","31","12","10.1007/BF00354677","D. MorenoC. A. F. ManwaringI. R. Harris","1996","http://link.springer.com/article/10.1007/BF00354677","Article"
"Measurement of the inclusive and fiducial 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5904-z","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5904-z","Article"
"Measurement of the k
                            t splitting scales in Z → ℓℓ events in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)026","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29026","Article"
"Jet energy measurement and its systematic uncertainty in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3190-y","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3190-y","Article"
"Measurement of the W-boson mass in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\, \hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-017-5475-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5475-4","Article"
"Search for direct top squark pair production in final states with two tau leptons in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3897-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3897-z","Article"
"Improved luminosity determination in pp collisions at 
              
                
              
              $\sqrt {s} = 7\ \mathrm{TeV}$
             using the ATLAS detector at the LHC","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2518-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2518-3","Article"
