Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcriptome-scale homoeolog-specific transcript assemblies of bread wheat","BMC Genomics","","13","1","10.1186/1471-2164-13-492","Andreas W SchreiberMatthew J HaydenKerrie L ForrestStephan L KongPeter LangridgeUte Baumann","2012","http://link.springer.com/article/10.1186/1471-2164-13-492","Article"
"Discovery of barley miRNAs through deep sequencing of short reads","BMC Genomics","","12","1","10.1186/1471-2164-12-129","Andreas W SchreiberBu-Jun ShiChun-Yuan HuangPeter LangridgeUte Baumann","2011","http://link.springer.com/article/10.1186/1471-2164-12-129","Article"
"Microarray expression analysis of meiosis and microsporogenesis in hexaploid bread wheat","BMC Genomics","","7","1","10.1186/1471-2164-7-267","Wayne CrismaniUte BaumannTim SuttonNeil ShirleyTracie WebsterGerman SpangenbergPeter LangridgeJason A Able","2006","http://link.springer.com/article/10.1186/1471-2164-7-267","Article"
"Flt-2L, a locus in barley controlling flowering time, spike density, and plant height","Functional & Integrative Genomics","","9","2","10.1007/s10142-009-0114-2","Andrew ChenUte BaumannGeoffrey B. FincherNicholas C. Collins","2009","http://link.springer.com/article/10.1007/s10142-009-0114-2","Article"
"Optical and physical mapping with local finishing enables megabase-scale resolution of agronomically important regions in the wheat genome","Genome Biology","","19","1","10.1186/s13059-018-1475-4","Gabriel Keeble-GagnèrePhilippe RigaultJosquin TibbitsRaj PasamMatthew HaydenKerrie ForrestZeev FrenkelAbraham KorolB. Emma HuangColin CavanaghJen TaylorMichael AbroukAndrew SharpeDavid KonkinPierre SourdilleBenoît Darrier","2018","http://link.springer.com/article/10.1186/s13059-018-1475-4","Article"
"Structure–function analysis of the barley genome: the gene-rich region of chromosome 2HL","Functional & Integrative Genomics","","9","1","10.1007/s10142-008-0099-2","Andrew ChenAnita Brûlé-BabelUte BaumannNicholas C. Collins","2009","http://link.springer.com/article/10.1007/s10142-008-0099-2","Article"
"An atlas of gene expression from seed to seed through barley development","Functional & Integrative Genomics","","6","3","10.1007/s10142-006-0025-4","Arnis DrukaGary MuehlbauerIlze DrukaRico CaldoUte BaumannNils RostoksAndreas SchreiberRoger WiseTimothy CloseAndris KleinhofsAndreas GranerAlan SchulmanPeter LangridgeKazuhiro SatoPatrick HayesJim McNicol","2006","http://link.springer.com/article/10.1007/s10142-006-0025-4","Article"
"Conserved upstream open reading frames in higher plants","BMC Genomics","","9","1","10.1186/1471-2164-9-361","Michael K TranCarolyn J SchultzUte Baumann","2008","http://link.springer.com/article/10.1186/1471-2164-9-361","Article"
"Comparative transcriptomics in the Triticeae","BMC Genomics","","10","1","10.1186/1471-2164-10-285","Andreas W SchreiberTim SuttonRico A CaldoElena KalashyanBen LovellGwenda MayoGary J MuehlbauerArnis DrukaRobbie WaughRoger P WisePeter LangridgeUte Baumann","2009","http://link.springer.com/article/10.1186/1471-2164-10-285","Article"
"Identification of transposons, retroelements, and a gene family predominantly expressed in floral tissues in chromosome 3DS of the hexaploid wheat progenitor Aegilops tauschii","Functional & Integrative Genomics","","7","1","10.1007/s10142-006-0026-3","Ryan WhitfordUte BaumannTim SuttonLuke GumaeliusPetra WoltersScott TingeyJason A. AblePeter Langridge","2007","http://link.springer.com/article/10.1007/s10142-006-0026-3","Article"
"DAWN: a resource for yielding insights into the diversity among wheat genomes","BMC Genomics","","19","1","10.1186/s12864-018-5228-2","Nathan S. Watson-HaighRadosław SucheckiElena KalashyanMelissa GarciaUte Baumann","2018","http://link.springer.com/article/10.1186/s12864-018-5228-2","Article"
