Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"S-linked protein homocysteinylation: identifying targets based on structural, physicochemical and protein–protein interactions of homocysteinylated proteins","Amino Acids","","44","5","10.1007/s00726-013-1465-5","Yumnam SillaElayanambi SundaramoorthyPuneet TalwarShantanu Sengupta","2013","http://link.springer.com/article/10.1007/s00726-013-1465-5","Article"
"Author Correction: In vivo marker of brainstem myelin is associated to quantitative sleep parameters in healthy young men","Scientific Reports","","14","1","10.1038/s41598-024-56474-8","Puneet TalwarMichele DeantoniMaxime Van EgrooVincenzo MutoDaphne ChylinskiEkaterina KoshmanovaMathieu JasparChristelle MeyerChristian DegueldreChristian BerthomierAndré LuxenEric SalmonFabienne ColletteD.-J. DijkChristina SchmidtChristophe Phillips","2024","http://link.springer.com/article/10.1038/s41598-024-56474-8","Article"
"Systematic Review of Different Neuroimaging Correlates in Mild Cognitive Impairment and Alzheimer’s Disease","Clinical Neuroradiology","","31","4","10.1007/s00062-021-01057-7","Puneet TalwarSuman KushwahaMonali ChaturvediVidur Mahajan","2021","http://link.springer.com/article/10.1007/s00062-021-01057-7","Article"
"In vivo marker of brainstem myelin is associated to quantitative sleep parameters in healthy young men","Scientific Reports","","13","1","10.1038/s41598-023-47753-x","Puneet TalwarMichele DeantoniMaxime Van EgrooVincenzo MutoDaphne ChylinskiEkaterina KoshmanovaMathieu JasparChristelle MeyerChristian DegueldreChristian BerthomierAndré LuxenEric SalmonFabienne ColletteD.-J. DijkChristina SchmidtChristophe Phillips","2023","http://link.springer.com/article/10.1038/s41598-023-47753-x","Article"
"Emerging Themes in Drug Resistance","Drug Resistance in Bacteria, Fungi, Malaria, and Cancer","","","","10.1007/978-3-319-48683-3_1","Gunjan AroraAnkur KulshreshthaKriti AroraPuneet TalwarRishi RajGurpreet GrewalAndaleeb SajidRitushree Kukreti","2017","http://link.springer.com/chapter/10.1007/978-3-319-48683-3_1","Chapter"
"Dissecting Complex and Multifactorial Nature of Alzheimer’s Disease Pathogenesis: a Clinical, Genomic, and Systems Biology Perspective","Molecular Neurobiology","","53","7","10.1007/s12035-015-9390-0","Puneet TalwarJuhi SinhaSandeep GroverChitra RawatSuman KushwahaRachna AgarwalVibha TanejaRitushree Kukreti","2016","http://link.springer.com/article/10.1007/s12035-015-9390-0","Article"
"Systems Pharmacology and Pharmacogenomics for Drug Discovery and Development","Systems and Synthetic Biology","","","","10.1007/978-94-017-9514-2_9","Puneet TalwarYumnum SillaSandeep GroverMeenal GuptaGurpreet Kaur GrewalRitushree Kukreti","2015","http://link.springer.com/chapter/10.1007/978-94-017-9514-2_9","Chapter"
"A systematic review and integrative approach to decode the common molecular link between levodopa response and Parkinson’s disease","BMC Medical Genomics","","10","1","10.1186/s12920-017-0291-0","Debleena GuinManish Kumar MishraPuneet TalwarChitra RawatSuman S. KushwahaShrikant KukretiRitushree Kukreti","2017","http://link.springer.com/article/10.1186/s12920-017-0291-0","Article"
"Light modulates task-dependent thalamo-cortical connectivity during an auditory attentional task","Communications Biology","","6","1","10.1038/s42003-023-05337-5","Ilenia PaparellaIslay CampbellRoya SharifpourElise BeckersAlexandre BergerJose Fermin Balda AizpuruaEkaterina KoshmanovaNasrin MortazaviPuneet TalwarChristian DegueldreLaurent LamalleSiya SherifChristophe PhillipsPierre MaquetGilles Vandewalle","2023","http://link.springer.com/article/10.1038/s42003-023-05337-5","Article"
"Genomic convergence and network analysis approach to identify candidate genes in Alzheimer's disease","BMC Genomics","","15","1","10.1186/1471-2164-15-199","Puneet TalwarYumnam SillaSandeep GroverMeenal GuptaRachna AgarwalSuman KushwahaRitushree Kukreti","2014","http://link.springer.com/article/10.1186/1471-2164-15-199","Article"
