Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cost-effectiveness of magnetic resonance imaging in coronary heart disease: an economic evaluation using data from the CE-MARC study","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O7","John P GreenwoodSimon WalkerFrancois GiardinClaire McKennaColin EverettJane NixonJulia BrownMark SculpherSven Plein","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O7","Article"
"Prognostic value of CMR and SPECT in suspected coronary heart disease: long term follow-up of the CE-MARC study","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O60","John P GreenwoodBernhard A HerzogJulia BrownColin C EverettJane NixonPetra BijsterveldNeil MarediaManish MotwaniCatherine DickinsonStephen G BallSven Plein","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O60","Article"
"The ischaemic and scar burden measured by cardiac magnetic resonance imaging in patients with ischaemic coronary heart disease from the CE-MARC study","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O105","Sven PleinBernhard A HerzogNeil MarediaAnanth KidambiManish MotwaniAkhlaque UddinDavid P RipleyCatherine J DickinsonJulia BrownJane NixonColin EverettJohn P Greenwood","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O105","Article"
"Reproducibility of brachial artery flow-mediated and glyceryl trintrate-mediated dilatation by 3Tesla CMR","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P292","James OliverPeter SwobodaSven PleinKate EnglishGeorge BallardJohn P Greenwood","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P292","Article"
"Timing of cardiovascular magnetic resonance imaging after acute myocardial infarction: effect on estimates of infarct characteristics and prediction of late ventricular remodelling","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-M9","Adam N MatherTimothy A FairbairnNigel J ArtisJohn P GreenwoodSven Plein","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-M9","Article"
"Assessment of myocardial perfusion-CMR in left main stem disease (LMS) in the CEMARC study","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P170","Arshad ZamanDavid L BuckleySteven SourbronNeil MarediaJohn F YoungerJulia M BrownJane NixonColin C EverettJohn P RidgwayAleksandra RadjenovicCatherine J DickinsonMark SculpherSteven G BallJohn P GreenwoodSven Plein","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P170","Article"
"Prognostic value of CMR in suspected CHD: 3 year follow-up of the CE-MARC study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O36","John P GreenwoodBernhard A HerzogJulia BrownColin C EverettJane NixonPetra BijsterveldNeil MarediaManish MotwaniStephen G BallSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O36","Article"
"Subendocardial to subepicardial absolute myocardial blood flow at rest and hyperaemia determined by first pass-cmr and fermi deconvolution modelling","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P223","Abdulghani M LarghatAleksandra RadjenovicNeil MarediaJohn BiglandsJohn P GreenwoodJerosch HeroldSven Plein","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P223","Article"
"CMR evaluation of change in myocardial strain following transcatheter aortic valve implantation","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P260","Akhlaque UddinTimothy A FairbairnPeter P SwobodaAnanth KidambiManish MotwaniDavid P RipleyTarique A MusaAdam K McDiarmidSven PleinJohn P Greenwood","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P260","Article"
"Investigation of the change in myocardial blood flow by perfusion CMR after revascularisation of chronically occluded coronary arteries","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P168","Arshad ZamanNigel J ArtisA CreanDavid L BuckleySteven SourbronSven PleinJohn P Greenwood","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P168","Article"
"Influence of peri-infarct dysglycaemia on myocardial infarct size and its effect on cardiovascular outcome as determined by cardiovascular magnetic resonance imaging","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P304","Adam N MatherAndrew CreanNik AbidinGillian WorthyStephen G BallSven PleinJohn P Greenwood","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P304","Article"
"Correction to: Feasibility of identifying important changes in care management resulting from cardiovascular magnetic resonance (CMR) using hospital episode data in patients who activate the primary percutaneous coronary intervention (PPCI) pathway","BMC Medical Research Methodology","","19","1","10.1186/s12874-019-0844-3","Maria PufuleteJessica HarrisStephen DormanLynn CookChiara Bucciarelli-DucciJohn P. GreenwoodRichard AndersonRachel BrierleyBarnaby C. Reeves","2019","http://link.springer.com/article/10.1186/s12874-019-0844-3","Article"
"Overestimation of infarct size following acute myocardial infarction is related to extent of myocardial edema","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O21","Ananth KidambiAkhlaque UddinDavid P RipleyAdam K McDiarmidPeter P SwobodaTarique A MusaBara ErhayiemGavin BainbridgeJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O21","Article"
"Comparative use of exercise tolerance testing, SPECT and CMR, alone and in combination, for the diagnosis of coronary heart disease in the CE-MARC study","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O10","John P GreenwoodNeil MarediaJulia BrownJohn YoungerColin EverettJane NixonCatherine J DickinsonSven Plein","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O10","Article"
"Split dose versus single bolus gadolinium administration in ecv calculation at 3 tesla cmr","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P257","Adam K McDiarmidDavid M HigginsDavid A BroadbentDavid P RipleyPeter P SwobodaAnanth KidambiBara ErhayiemTarique A MusaLaura E DobsonPankaj GargJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P257","Article"
"The utility of cardiovascular magnetic resonance in the investigation of aborted sudden cardiac death","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O31","Peter P SwobodaAnanth KidambiAkhlaque UddinDavid P RipleyAdam K McDiarmidJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O31","Article"
"Quantification of septal and whole slice myocardial blood flow by myocardial perfusion CMR is similar in healthy volunteers","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P12","Bara ErhayiemAnanth KidambiDavid P RipleyAdam K McDiarmidSteven SourbronJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P12","Article"
"Early vs. persistent microvascular obstruction following primary PCI- two pathologies or one? A cardiovascular magnetic resonance study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P192","Ananth KidambiDavid P RipleyAkhlaque UddinAdam K McDiarmidPeter P SwobodaTarique A MusaGavin BainbridgeJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P192","Article"
"The assessment of reperfusion haemorrhage following acute myocardial infarction by T2 and T2* cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P157","Adam N MatherAleksandra RadjenovicJohn P GreenwoodSven Plein","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P157","Article"
"The prognostic value of cardiovascular magnetic resonance in aborted sudden cardiac death","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O31","Peter P SwobodaAnanth KidambiJohn GierulaAdam K McDiarmidBara ErhayiemLaura E DobsonTarique A MusaDavid P RipleyPankaj GargKlaus K WitteJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O31","Article"
"Assessment of myocardial infarct size and left ventricular function following acute myocardial infarction by cardiovascular magnetic resonance: A comparison of treatment with thrombolysis versus primary percutaneous coronary intervention","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P171","Adam N MatherSven PleinStephen G BallJohn P Greenwood","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P171","Article"
"Cardiac Masses","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_25","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_25","Chapter"
