Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Link Brain-Wide Projectome to Neuronal Dynamics in the Mouse Brain","Neuroscience Bulletin","","","","10.1007/s12264-024-01232-z","Xiang LiYun DuJiang-Feng HuangWen-Wei LiWei SongRuo-Nan FanHua ZhouTao JiangChang-Geng LuZhuang GuanXiao-Fei WangHui GongXiang-Ning LiAnan LiLing FuYan-Gang Sun","2024","http://link.springer.com/article/10.1007/s12264-024-01232-z","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Differential diagnosis between hepatic metastases and benign focal lesions using DWI with parallel acquisition technique: a meta-analysis","Tumor Biology","","36","2","10.1007/s13277-014-2663-9","Chenggang WeiJieying TanLi XuLiu JuanSi Wei ZhangLu WangQun Wang","2015","http://link.springer.com/article/10.1007/s13277-014-2663-9","Article"
"Retraction Note: TLE3 represses colorectal cancer proliferation by inhibiting MAPK and AKT signaling pathways","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02079-2","Run-Wei YangYing-Yue ZengWen-Ting WeiYan-Mei CuiHui-Ying SunYue-Long CaiXin-Xin NianYun-Teng HuYu-Ping QuanSheng-Lu JiangMeng WangYa-Li ZhaoJun-Feng QiuMing-Xuan LiJia-Huan ZhangMei-Rong He","2021","http://link.springer.com/article/10.1186/s13046-021-02079-2","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"The gut microbiota regulates autism-like behavior by mediating vitamin B6 homeostasis in EphB6-deficient mice","Microbiome","","8","1","10.1186/s40168-020-00884-z","Ying LiZheng-Yi LuoYu-Ying HuYue-Wei BiJian-Ming YangWen-Jun ZouYun-Long SongShi LiTong ShenShu-Ji LiLang HuangAi-Jun ZhouTian-Ming GaoJian-Ming Li","2020","http://link.springer.com/article/10.1186/s40168-020-00884-z","Article"
"Dialectical behavior therapy-based psychological intervention for woman in late pregnancy and early postpartum suffering from COVID-19: a case report","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2010012","Jin-wen HuangXiao-yi ZhouShao-jia LuYi XuJian-bo HuMan-li HuangHua-fen WangChan-chan HuShu-guang LiJing-kai ChenZhong WangShao-hua HuNing Wei","2020","http://link.springer.com/article/10.1631/jzus.B2010012","Article"
"Appropriate dose of regorafenib based on body weight of colorectal cancer patients: a retrospective cohort study","BMC Cancer","","23","1","10.1186/s12885-023-11720-6","Masayuki NakashimaKan LiQichen ChenSajith de SilvaHal LiKoji KawakamiQingyi WeiSheng LuoHong Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11720-6","Article"
"Methylation and its role in the disposition of tanshinol, a cardiovascular carboxylic catechol from Salvia miltiorrhiza roots (Danshen)","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2015.20","Dan-dan TianWei-wei JiaXin-wei LiuDan-dan WangJun-hua LiuJia-jia DongLi LiFei-fei DuFang XuFeng-qing WangYan SunYu-xing HuangMei-juan LiLi-hong HuYan ZhuXiu-mei Gao","2015","http://link.springer.com/article/10.1038/aps.2015.20","Article"
"Clinical diagnosis of genetic disorders at both single-nucleotide and chromosomal levels based on BGISEQ-500 platform","Human Genome Variation","","10","1","10.1038/s41439-023-00238-9","Yanqiu LiuLiangwei MaoHui HuangWei LiJianfen ManWenqian ZhangLina WangLong LiYan SunTeng ZhaiXueqin GuoLique DuJin HuangHao LiYang WanXiaoming Wei","2023","http://link.springer.com/article/10.1038/s41439-023-00238-9","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Efficacy of internet-based integrated intervention on depression and anxiety symptoms in patients with COVID-19","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2010013","Ning WeiBo-chao HuangShao-jia LuJian-bo HuXiao-yi ZhouChan-chan HuJing-kai ChenJin-wen HuangShu-guang LiZheng WangDan-dan WangYi XuShao-hua Hu","2020","http://link.springer.com/article/10.1631/jzus.B2010013","Article"
"Proceedings of the Frontiers of Retrovirology Conference 2016","Retrovirology","","13","1","10.1186/s12977-016-0294-5","Irena ZurnicSylvia HütterUte LehmannNicole StankeJuliane RehTobias KernFabian LindelGesche GerresheimMartin HamannErik MüllersPaul LesbatsPeter CherepanovErik SerraoAlan EngelmanDirk LindemannClaire Da Silva Santos","2016","http://link.springer.com/article/10.1186/s12977-016-0294-5","Article"
