Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Negative symptoms and neurocognition in drug-naïve schizophrenia: moderating role of plasma neutrophil gelatinase-associated lipocalin (NGAL) and interferon-gamma (INF-γ)","European Archives of Psychiatry and Clinical Neuroscience","","","","10.1007/s00406-023-01650-6","Meijuan LiGuoshuai LuoYuying QiuXue ZhangXiaoxiao SunYanzhe LiYongping ZhaoWei SunShu YangJie Li","2023","http://link.springer.com/article/10.1007/s00406-023-01650-6","Article"
"A Benchmark for Automatic Visual Classification of Clinical Skin Disease Images","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46466-4_13","Xiaoxiao SunJufeng YangMing SunKai Wang","2016","http://link.springer.com/chapter/10.1007/978-3-319-46466-4_13","Chapter"
"Angiogenin-mediated tsRNAs control inflammation and metabolic disorder by regulating NLRP3 inflammasome","Cell Death & Differentiation","","","","10.1038/s41418-024-01311-8","Jiangxue CaiChenxuan LiSuyuan LiuMeiling TanYiran SunXiaoxiao SunMiaoxin YangBin He","2024","http://link.springer.com/article/10.1038/s41418-024-01311-8","Article"
"Multi-Scale Pixel-Attention Feedback Link Network for Single Image Super-Resolution","Pattern Recognition and Image Analysis","","32","2","10.1134/S1054661822020092","Yanliang GeShuang TanHongbo BiXiaoxiao Sun","2022","http://link.springer.com/article/10.1134/S1054661822020092","Article"
"Single-photon emission from isolated monolayer islands of InGaN","Light: Science & Applications","","9","1","10.1038/s41377-020-00393-6","Xiaoxiao SunPing WangTao WangLing ChenZhaoying ChenKang GaoTomoyuki AokiMo LiJian ZhangTobias SchulzMartin AlbrechtWeikun GeYasuhiko ArakawaBo ShenMark HolmesXinqiang Wang","2020","http://link.springer.com/article/10.1038/s41377-020-00393-6","Article"
"More than 2% circulating plasma cells as a prognostic biomarker in a large cohort of patients with newly-diagnosed multiple myeloma","Annals of Hematology","","102","10","10.1007/s00277-023-05362-8","Mengru TianXinyue LiangWeiling XuXingcheng YiTingting YueYingjie ZhangShanshan YuYurong YanZhongli HuNan ZhangJingxuan WangRui HuXiaoxiao SunYuanyuan NieYun DaiFengyan Jin","2023","http://link.springer.com/article/10.1007/s00277-023-05362-8","Article"
"BMP9 inhibits the proliferation and invasiveness of breast cancer cells MDA-MB-231","Journal of Cancer Research and Clinical Oncology","","137","11","10.1007/s00432-011-1047-4","Ke WangHonglei FengWei RenXiaoxiao SunJinyong LuoMin TangLan ZhouYaguang WengTong-Chuan HeYan Zhang","2011","http://link.springer.com/article/10.1007/s00432-011-1047-4","Article"
"CRM1 is a novel independent prognostic factor for the poor prognosis of gastric carcinomas","Medical Oncology","","30","4","10.1007/s12032-013-0726-1","Fang ZhouWensheng QiuRuyong YaoJinyu XiangXiaoxiao SunShihai LiuJing LvLu Yue","2013","http://link.springer.com/article/10.1007/s12032-013-0726-1","Article"
"In vitro biodegradability of bacterial cellulose by cellulase in simulated body fluid and compatibility in vivo","Cellulose","","23","5","10.1007/s10570-016-0993-z","Baoxiu WangXiangguo LvShiyan ChenZhe LiXiaoxiao SunChao FengHuaping WangYuemin Xu","2016","http://link.springer.com/article/10.1007/s10570-016-0993-z","Article"
"Real-Time Estimation of Road Traffic Speeds from Cell-Based Vehicle Trajectories","Service-Oriented Computing – ICSOC 2018 Workshops","","","","10.1007/978-3-030-17642-6_19","Xiaoxiao SunDongjin YuSai LiaoWanqing LiChengbiao Zhou","2019","http://link.springer.com/chapter/10.1007/978-3-030-17642-6_19","Chapter"
