Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial: Pediatric Ophthalmology","The Indian Journal of Pediatrics","","84","12","10.1007/s12098-017-2541-8","Pradeep Venkatesh","2017","http://link.springer.com/article/10.1007/s12098-017-2541-8","Article"
"Comments on outcomes of transconjunctival sutureless 27-gauge vitrectomy with silicone oil infusion","Graefe's Archive for Clinical and Experimental Ophthalmology","","254","11","10.1007/s00417-016-3448-1","Brijesh TakkarPradeep VenkateshShorya Vardhan AzadShreyas Temkar","2016","http://link.springer.com/article/10.1007/s00417-016-3448-1","Article"
"Prognostic impact of HERC2 protein and pink-eyed dilution protein in uveal melanoma","Human Cell","","33","4","10.1007/s13577-020-00397-9","Seema KashyapMithalesh Kumar SinghJayanti JhaLata SinghNeelam PushkerSeema SenPradeep VenkateshRachna MeelNeiwete Lomi","2020","http://link.springer.com/article/10.1007/s13577-020-00397-9","Article"
"Ophthalmic examination as a means to diagnose Subacute Sclerosing Panencephalitis: an optical coherence tomography and ultrawide field imaging evaluation","Eye and Vision","","4","1","10.1186/s40662-016-0066-2","Koushik TripathyRohan ChawlaKanhaiya MittalRajni FarmaniaPradeep VenkateshSheffali Gulati","2017","http://link.springer.com/article/10.1186/s40662-016-0066-2","Article"
"Patterns of uveitis at the Apex Institute for Eye Care in India: Results from a prospectively enrolled patient data base (2011–2013)","International Ophthalmology","","36","3","10.1007/s10792-015-0128-9","Pradeep VenkateshVarun GogiaBhavin ShahShikha GuptaPradeep SagarSatpal Garg","2016","http://link.springer.com/article/10.1007/s10792-015-0128-9","Article"
"Post-transplant erythrocytosis-related maculopathy: successful management of hyperviscosity with phlebotomy","International Ophthalmology","","38","5","10.1007/s10792-017-0660-x","Sumeet KhandujaBrijesh TakkarNeha KhandujaPradeep Venkatesh","2018","http://link.springer.com/article/10.1007/s10792-017-0660-x","Article"
"Comparative evaluation of diode laser versus argon laser photocoagulation in patients with central serous retinopathy: A pilot, randomized controlled trial [ISRCTN84128484]","BMC Ophthalmology","","4","1","10.1186/1471-2415-4-15","Lalit VermaRajesh SinhaPradeep VenkateshHK Tewari","2004","http://link.springer.com/article/10.1186/1471-2415-4-15","Article"
"An Interesting Case of CMV Retinitis in a Case of ALL on Maintenance Therapy","Indian Journal of Hematology and Blood Transfusion","","30","1","10.1007/s12288-013-0305-9","Pawan Kumar SinghAniruddha Purushottam DayamaRakhi MaiwallVineet SehgalPradeep VenkateshPravas Chandra MishraTulika SethManoranjan Mahapatra","2014","http://link.springer.com/article/10.1007/s12288-013-0305-9","Article"
"Prehypertension may be common in patients with central serous chorioretinopathy","Graefe's Archive for Clinical and Experimental Ophthalmology","","244","9","10.1007/s00417-006-0253-2","Pradeep VenkateshRitu GadiaHem Kumar TewariDeepak KumarSatpal Garg","2006","http://link.springer.com/article/10.1007/s00417-006-0253-2","Article"
"Presumed ocular tuberculosis – need for caution before considering anti-tubercular therapy","Eye","","37","18","10.1038/s41433-023-02628-3","Rohan ChawlaUrvashi B. SinghDevesh KumawatPradeep Venkatesh","2023","http://link.springer.com/article/10.1038/s41433-023-02628-3","Article"
"Natural history of sub-retinal triamcinolone acetonide deposition after triamcinolone-assisted vitrectomy","International Ophthalmology","","28","5","10.1007/s10792-007-9136-8","Raju SampangiPradeep VenkateshSat Pal Garg","2008","http://link.springer.com/article/10.1007/s10792-007-9136-8","Article"
"Patterns of uveitis in children at the apex institute for eye care in India: analysis and review of literature","International Ophthalmology","","38","5","10.1007/s10792-017-0700-6","Brijesh TakkarPradeep VenkateshNripen GaurSat Pal GargRajpal VohraSupriyo Ghose","2018","http://link.springer.com/article/10.1007/s10792-017-0700-6","Article"
"Intravitreal bevacizumab (Avastin) for subretinal neovascularization secondary to type 2A idiopathic juxtafoveal telangiectasia","Graefe's Archive for Clinical and Experimental Ophthalmology","","245","12","10.1007/s00417-007-0567-8","Subrata MandalPradeep VenkateshZahir AbbasRajpal VohraSatpal Garg","2007","http://link.springer.com/article/10.1007/s00417-007-0567-8","Article"
"Editorial: Pediatric Ophthalmology – Part II","The Indian Journal of Pediatrics","","85","3","10.1007/s12098-018-2619-y","Pradeep Venkatesh","2018","http://link.springer.com/article/10.1007/s12098-018-2619-y","Article"
"Antioxidants: Basis concepts in relation to the eye","Indian Journal of Clinical Biochemistry","","16","1","10.1007/BF02867562","Pradeep VenkateshGarg SatpalLalit VermaTewari Hem KumarSheena Garg","2001","http://link.springer.com/article/10.1007/BF02867562","Article"
"Selfie fundus imaging for diabetic retinopathy screening","Eye","","36","10","10.1038/s41433-021-01804-7","Somya KumariPradeep VenkateshNikhil TandonRohan ChawlaBrijesh TakkarAtul Kumar","2022","http://link.springer.com/article/10.1038/s41433-021-01804-7","Article"
"Clinicopathologic characteristics of choroidal melanoma in a North Indian population: analysis of 10-year data","International Ophthalmology","","34","2","10.1007/s10792-013-9821-8","Seema KashyapPradeep VenkateshSeema SenSumeet KhandujaDinesh ShreySana TinwalaSatpal Garg","2014","http://link.springer.com/article/10.1007/s10792-013-9821-8","Article"
"Scleral resection in chronic central serous chorioretinopathy complicated by exudative retinal detachment","Eye and Vision","","3","1","10.1186/s40662-016-0055-5","Pradeep VenkateshRohan ChawlaKoushik TripathyHarsh Inder SinghRavi Bypareddy","2016","http://link.springer.com/article/10.1186/s40662-016-0055-5","Article"
"Prospective optical coherence tomographic evaluation of the efficacy of oral and posterior subtenon corticosteroids in patients with intermediate uveitis","Graefe's Archive for Clinical and Experimental Ophthalmology","","245","1","10.1007/s00417-006-0378-3","Pradeep VenkateshZaheer AbhasSatpal GargRajpal Vohra","2007","http://link.springer.com/article/10.1007/s00417-006-0378-3","Article"
"Biometric evaluation of myopic eyes without posterior staphyloma: disproportionate ocular growth","International Ophthalmology","","38","6","10.1007/s10792-017-0745-6","Sudarshan KhokharBrijesh TakkarEsha AgarwalNripen GaurRaghav RavaniPradeep Venkatesh","2018","http://link.springer.com/article/10.1007/s10792-017-0745-6","Article"
"Fundal Changes in Children Receiving Vigabatrin","The Indian Journal of Pediatrics","","78","10","10.1007/s12098-011-0388-y","Devendra MishraVeena KalraPradeep VenkateshRachna SethSheffali Gulati","2011","http://link.springer.com/article/10.1007/s12098-011-0388-y","Article"
"Detection and monitoring of subclinical ocular siderosis using multifocal electroretinogram","Eye","","33","10","10.1038/s41433-019-0442-y","Pranita SahayDevesh KumawatShikha GuptaKoushik TripathyRajpal VohraMahesh ChandraPradeep Venkatesh","2019","http://link.springer.com/article/10.1038/s41433-019-0442-y","Article"
"Demography, clinical profile and surgical outcomes of paediatric giant retinal tear related retinal detachments","Eye","","35","11","10.1038/s41433-021-01621-y","Nasiq HasanShorya Vardhan AzadAnanya KaginalkarRohan ChawlaVinod KumarParijat ChandraSaurabh VermaDheepak Sundar MPradeep VenkateshAtul KumarRajpal Vohra","2021","http://link.springer.com/article/10.1038/s41433-021-01621-y","Article"
"Impact of estimated glomerular filtration rate on diabetic macular edema","International Ophthalmology","","38","3","10.1007/s10792-017-0557-8","Shreyas TemkarNishanthini KaruppaiahBrijesh TakkarDipankar BhowmikManjari TripathiSivasubramanian RamakrishnanYog Raj SharmaRajpal VohraRohan ChawlaPradeep Venkatesh","2018","http://link.springer.com/article/10.1007/s10792-017-0557-8","Article"
"Clinical Profile of Uveitis-Related Ocular Hypertension","International Ophthalmology","","34","6","10.1007/s10792-014-0008-8","Deepankur MahajanReetika SharmaSat Pal GargPradeep VenkateshRamanjit SihotaTanuj Dada","2014","http://link.springer.com/article/10.1007/s10792-014-0008-8","Article"
"Intralesional antibiotic injection using 41G needle for the management of subretinal abscess in endogenous endophthalmitis","International Journal of Retina and Vitreous","","2","1","10.1186/s40942-016-0043-x","Pradeep VenkateshShreys TemkarKoushik TripathyRohan Chawla","2016","http://link.springer.com/article/10.1186/s40942-016-0043-x","Article"
"Detection of retinal lesions in diabetic retinopathy: comparative evaluation of 7-field digital color photography versus red-free photography","International Ophthalmology","","35","5","10.1007/s10792-012-9620-7","Pradeep VenkateshReetika SharmaNagender VashistRajpal VohraSatpal Garg","2015","http://link.springer.com/article/10.1007/s10792-012-9620-7","Article"
"Multifocal electroretinogram in eyes with intravitreal silicone oil and changes following silicone oil removal","Documenta Ophthalmologica","","139","3","10.1007/s10633-019-09710-w","Devesh KumawatPranita SahayKarthikeyan MahalingamS. J. VikasSagnik SenMousumi BanerjeePradeep Venkatesh","2019","http://link.springer.com/article/10.1007/s10633-019-09710-w","Article"
"Patterns of uveitis in patients with proven systemic (pulmonary and extrapulmonary) tuberculosis","International Ophthalmology","","39","8","10.1007/s10792-018-0989-9","Varun GogiaPradeep VenkateshSat Pal GargBrijesh TakkarAbhishek Sheemar","2019","http://link.springer.com/article/10.1007/s10792-018-0989-9","Article"
"Leber’s Congenital Amaurosis and Gene Therapy","The Indian Journal of Pediatrics","","85","3","10.1007/s12098-017-2394-1","Brijesh TakkarPooja BansalPradeep Venkatesh","2018","http://link.springer.com/article/10.1007/s12098-017-2394-1","Article"
"Retinal tumour outcome with IVC in retinoblastoma","Eye","","35","7","10.1038/s41433-020-1076-9","Aparna MohananRachna MeelPradeep VenkateshSeema Kashyap","2021","http://link.springer.com/article/10.1038/s41433-020-1076-9","Article"
