Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Transmissible Antibiotic Resistance","Antimicrobial Resistance in the 21st Century","","","","10.1007/978-3-319-78538-7_25","George A. Jacoby","2018","http://link.springer.com/chapter/10.1007/978-3-319-78538-7_25","Chapter"
"Plasmid-Mediated Quinolone Resistance","Antimicrobial Drug Resistance","","","","10.1007/978-1-59745-180-2_17","George A. Jacoby","2009","http://link.springer.com/chapter/10.1007/978-1-59745-180-2_17","Chapter"
"Tackling antibiotic resistance","Nature Reviews Microbiology","","9","12","10.1038/nrmicro2693","Karen BushPatrice CourvalinGautam DantasJulian DaviesBarry EisensteinPentti HuovinenGeorge A. JacobyRoy KishonyBarry N. KreiswirthElizabeth KutterStephen A. LernerStuart LevyKim LewisOlga LomovskayaJeffrey H. MillerShahriar Mobashery","2011","http://link.springer.com/article/10.1038/nrmicro2693","Article"
"Study of Plasmid-Mediated Quinolone Resistance in Bacteria","DNA Topoisomerases","","","","10.1007/978-1-4939-7459-7_22","George A. Jacoby","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7459-7_22","Protocol"
"Molecular cloning and DNA homology of plasmid-mediated β-lactamase genes","Molecular and General Genetics MGG","","206","2","10.1007/BF00333581","Roger C. LevesqueAntone A. MedeirosGeorge A. Jacoby","1987","http://link.springer.com/article/10.1007/BF00333581","Article"
"Fluoroquinolone-modifying enzyme: a new adaptation of a common aminoglycoside acetyltransferase","Nature Medicine","","12","1","10.1038/nm1347","Ari RobicsekJacob StrahilevitzGeorge A JacobyMark MacielagDarren AbbanatChi Hye ParkKaren BushDavid C Hooper","2006","http://link.springer.com/article/10.1038/nm1347","Article"
"Transmissible Antibiotic Resistance","Antimicrobial Resistance in the 21st Century","","","","10.1007/978-3-319-78538-7_11","George A. Jacoby","2018","http://link.springer.com/chapter/10.1007/978-3-319-78538-7_11","Chapter"
"Review of the Quinolone Family","Antibiotic Discovery and Development","","","","10.1007/978-1-4614-1400-1_4","George A. JacobyDavid C. Hooper","2012","http://link.springer.com/chapter/10.1007/978-1-4614-1400-1_4","Chapter"
"History of Drug-Resistant Microbes","Antimicrobial Drug Resistance","","","","10.1007/978-1-59745-180-2_1","George A. Jacoby","2009","http://link.springer.com/chapter/10.1007/978-1-59745-180-2_1","Chapter"
"Control of the argECBH cluster in Escherichia coli","Molecular and General Genetics MGG","","117","4","10.1007/BF00333027","George A. Jacoby","1972","http://link.springer.com/article/10.1007/BF00333027","Article"
