Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of a very brief smoking-reduction intervention in smokers who have no intention to quit: Study protocol for a randomized controlled trial","BMC Public Health","","15","1","10.1186/s12889-015-1749-7","Lei WuYao HeBin JiangDi ZhangHui TianFang ZuoTai Hing LamYee Tak Derek Cheung","2015","http://link.springer.com/article/10.1186/s12889-015-1749-7","Article"
"Comparing different intensities of active referral to smoking cessation services in promoting smoking cessation among community smokers: a study protocol of a cluster randomized controlled trial","BMC Public Health","","18","1","10.1186/s12889-018-5782-1","Xue WengMan Ping WangYi Nam SuenWilliam Ho Cheung LiYongda WuDerek Yee Tak CheungAntonio Cho Shing KwongVienna Wai Yin LaiSophia Siu Chee ChanTai Hing Lam","2018","http://link.springer.com/article/10.1186/s12889-018-5782-1","Article"
"Smoking among Hong Kong Chinese women: behavior, attitudes and experience","BMC Public Health","","15","1","10.1186/s12889-015-1529-4","Ho Cheung William LiSophia SC ChanTai Hing Lam","2015","http://link.springer.com/article/10.1186/s12889-015-1529-4","Article"
"Family structure, parent-child conversation time and substance use among Chinese adolescents","BMC Public Health","","10","1","10.1186/1471-2458-10-503","Kwok-Kei MakSai-Yin HoG Neil ThomasC Mary SchoolingSarah M McGheeTai-Hing Lam","2010","http://link.springer.com/article/10.1186/1471-2458-10-503","Article"
"Three versions of Perceived Stress Scale: validation in a sample of Chinese cardiac patients who smoke","BMC Public Health","","10","1","10.1186/1471-2458-10-513","Doris YP LeungTai-hing LamSophia SC Chan","2010","http://link.springer.com/article/10.1186/1471-2458-10-513","Article"
"Obesity indicators as mediators of association between daytime napping and type 2 diabetes mellitus: the Guangzhou Biobank Cohort Study","BMC Public Health","","22","1","10.1186/s12889-021-12451-8","Jing Yi XiaoWei Sen ZhangChao Qiang JiangYa Li JinFeng ZhuKar Keung ChengTai Hing LamLin Xu","2022","http://link.springer.com/article/10.1186/s12889-021-12451-8","Article"
"Health-related physical fitness and weight status in Hong Kong adolescents","BMC Public Health","","10","1","10.1186/1471-2458-10-88","Kwok-Kei MakSai-Yin HoWing-Sze LoG Neil ThomasAlison M McManusJeffrey R DayTai-Hing Lam","2010","http://link.springer.com/article/10.1186/1471-2458-10-88","Article"
"Brief advice and active referral for smoking cessation services among community smokers: a study protocol for randomized controlled trial","BMC Public Health","","16","1","10.1186/s12889-016-3084-z","Yi Nam SuenMan Ping WangWilliam Ho Cheung LiAntonio Cho Shing KwongVienna Wai Yin LaiSophia Siu Chee ChanTai Hing Lam","2016","http://link.springer.com/article/10.1186/s12889-016-3084-z","Article"
"Late-onset or chronic overweight/obesity predicts low self-esteem in early adolescence: a longitudinal cohort study","BMC Public Health","","22","1","10.1186/s12889-021-12381-5","Wei Jie GongDaniel Yee Tak FongMan Ping WangTai Hing LamThomas Wai Hung ChungSai Yin Ho","2022","http://link.springer.com/article/10.1186/s12889-021-12381-5","Article"
"Effectiveness of a parental training programme in enhancing the parent–child relationship and reducing harsh parenting practices and parental stress in preparing children for their transition to primary school: a randomised controlled trial","BMC Public Health","","13","1","10.1186/1471-2458-13-1079","Ho Cheung William LiSophia SC ChanYim Wah MakTai Hing Lam","2013","http://link.springer.com/article/10.1186/1471-2458-13-1079","Article"
