Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dimensional or Categorical Approach to Tinnitus Severity: an Item Response Mixture Modeling Analysis of Tinnitus Handicap","International Journal of Behavioral Medicine","","21","6","10.1007/s12529-013-9375-1","Hugo HesserGerhard Andersson","2014","http://link.springer.com/article/10.1007/s12529-013-9375-1","Article"
"Effects of Two Forms of Internet-Delivered Cognitive Behaviour Therapy for Depression on Future Thinking","Cognitive Therapy and Research","","37","1","10.1007/s10608-012-9442-y","Gerhard AnderssonAli SarkohiJohan KarlssonJonas BjärehedHugo Hesser","2013","http://link.springer.com/article/10.1007/s10608-012-9442-y","Article"
"Prediction of symptomatic improvement after exposure-based treatment for irritable bowel syndrome","BMC Gastroenterology","","13","1","10.1186/1471-230X-13-160","Brjánn LjótssonErik AnderssonPerjohan LindforsJeffrey M LacknerKarin GrönbergKatarina MolinJohanna NorénKarin RombergEvelyn AnderssonTimo HurstiHugo HesserErik Hedman","2013","http://link.springer.com/article/10.1186/1471-230X-13-160","Article"
"Experiences of guided Internet-based cognitive-behavioural treatment for depression: A qualitative study","BMC Psychiatry","","11","1","10.1186/1471-244X-11-107","Nina BendelinHugo HesserJohan DahlPer CarlbringKarin Zetterqvist NelsonGerhard Andersson","2011","http://link.springer.com/article/10.1186/1471-244X-11-107","Article"
"No sound is more distracting than the one you're trying not to hear: delayed costs of mental control of task-irrelevant neutral and emotional sounds","BMC Psychology","","10","1","10.1186/s40359-022-00751-6","Örn KolbeinssonErkin AsutayManja EnströmJonas SandHugo Hesser","2022","http://link.springer.com/article/10.1186/s40359-022-00751-6","Article"
"Prognostic subgroups of chronic pain patients using latent variable mixture modeling within a supervised machine learning framework","Scientific Reports","","14","1","10.1038/s41598-024-62542-w","Xiang ZhaoKatharina DannenbergDirk RepsilberBjörn GerdlePeter MolanderHugo Hesser","2024","http://link.springer.com/article/10.1038/s41598-024-62542-w","Article"
"Pervasive versus situational childhood ADHD: latent classes and their clinical characteristics, based on parent and teacher ratings in a large longitudinal population sample","European Child & Adolescent Psychiatry","","","","10.1007/s00787-023-02308-3","Matilda A. FrickHugo HesserEdmund Sonuga-Barke","2023","http://link.springer.com/article/10.1007/s00787-023-02308-3","Article"
"Acceptance as a mediator in internet-delivered acceptance and commitment therapy and cognitive behavior therapy for tinnitus","Journal of Behavioral Medicine","","37","4","10.1007/s10865-013-9525-6","Hugo HesserVendela Zetterqvist WestinGerhard Andersson","2014","http://link.springer.com/article/10.1007/s10865-013-9525-6","Article"
"Usage of a Responsible Gambling Tool: A Descriptive Analysis and Latent Class Analysis of User Behavior","Journal of Gambling Studies","","32","3","10.1007/s10899-015-9590-6","David ForsströmHugo HesserPer Carlbring","2016","http://link.springer.com/article/10.1007/s10899-015-9590-6","Article"
"Factor Structure of the Difficulties in Emotion Regulation Scale in Treatment Seeking Adults with Eating Disorders","Journal of Psychopathology and Behavioral Assessment","","42","1","10.1007/s10862-019-09765-8","Line NordgrenElin MonellAndreas BirgegårdJohan BjurebergHugo Hesser","2020","http://link.springer.com/article/10.1007/s10862-019-09765-8","Article"
"Return on investment of internet delivered exposure therapy for irritable bowel syndrome: a randomized controlled trial","BMC Gastroenterology","","21","1","10.1186/s12876-021-01867-6","Hugo WallénPerjohan LindforsErik AnderssonErik Hedman-LagerlöfHugo HesserNils LindeforsCecilia SvanborgBrjánn Ljótsson","2021","http://link.springer.com/article/10.1186/s12876-021-01867-6","Article"
"Study protocol for a randomized controlled trial with rituximab for psychotic disorder in adults (RCT-Rits)","BMC Psychiatry","","23","1","10.1186/s12888-023-05250-5","Susanne BejerotDaniel EklundHugo HesserMax Albert HietalaTarmo KariisNiclas LangeAlexander LebedevScott MontgomeryAxel NordenskjöldPredrag PetrovicAnnika SöderberghPer ThunbergSverre WikströmMats B. Humble","2023","http://link.springer.com/article/10.1186/s12888-023-05250-5","Article"
